Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joe Royal,Campfire Girls,-,1,11,,,,
2,-,Donna Fargo,Funny Face (Re-Recorded),-,1,13,,,,
3,-,ロニー・ミルサップ,Smoky Mountain Rain,-,3,4,,,,
4,up,Skeeter Davis,My Last Date (With You),43,1,22,,,,
5,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,10,,,,
6,up,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",40,2,9,,,,
7,-,Nitty Gritty Dirt Band,Grand Ole Opry Song,-,7,2,,,,
8,-,Johnny Cash,I Walk the Line,-,1,7,,,,
9,-,C.W. McCall,Wolf Creek Pass,-,1,37,,,,
10,down,Ray Stevens,Everything Is Beautiful,2,1,36,,,,
11,-,Merle Haggard & The Strangers,If We Make It Through December (Re-Recorded),-,11,2,,,,
12,-,Loretta Lynn,Standing Room Only,-,12,1,,,,
13,-,ヴィンス・ギル & PAUL FRANKLIN,Danny Boy,-,13,1,,,,
14,-,Lefty Frizzell,"Saginaw, Michigan",-,3,8,,,,
15,-,James Marvell,American Trilogy,-,15,3,,,,
16,-,Buck Owens & His Buckaroos,Jesus Saved Me,-,16,1,,,,
17,-,Hank Williams,Lovesick Blues,-,17,1,,,,
18,-,Roy Clark,Yesterday When I Was Young,-,2,7,,,,
19,-,Asleep At The Wheel,Miles and Miles of Texas,-,4,1,,,,
20,-,Chris LeDoux,Five Dollar Fine,-,1,4,,,,
21,-,Glen Campbell,Galveston (2008 Remix),-,1,17,,,,
22,up,Billie Jo Spears,Blanket On the Ground,29,3,5,,,,
23,-,"""Little"" Jimmy Dickens",Take an Old Cold 'Tater (And Wait),-,23,1,,,,
24,-,Roy Acuff,Night Train to Memphis,-,24,2,,,,
25,-,Faron Young,Hello Walls (Re-Recorded),-,4,6,,,,
26,-,David Ball,Riding With Private Malone,-,1,54,,,,
27,-,John Denver,Rocky Mountain High,-,1,23,,,,
28,-,Jimmy Dean,Big Bad John,-,1,22,,,,
29,-,Buck Owens,Made In Japan,-,1,9,,,,
30,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,5,,,,
31,-,Charley Pride,Kiss an Angel Good Mornin',-,1,33,,,,
32,-,Johnny Cash,Rosanna's Going Wild,-,3,21,,,,
33,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,3,,,,
34,-,Waylon Jennings,Silver Ribbons,-,3,3,,,,
35,up,John Michael Montgomery,I Love the Way You Love Me,52,5,7,,,,
36,-,Big & Rich,8th of November,-,2,14,,,,
37,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,19,,,,
38,-,Marty Robbins,Devil Woman,-,17,3,,,,
39,-,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over Tonight,-,39,1,,,,
40,-,Travis Tritt,When God Dips His Love In My Heart,-,40,1,,,,
41,-,Charlie Rich,Mohair Sam,-,8,3,,,,
42,down,Roger Miller,Dang Me (Re-Recorded In Stereo),1,1,11,,,,
43,-,The Primitive Quartet,Can I Tell You About Jesus,-,43,1,,,,
44,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,14,14,3,,,,
45,-,Jerry Reed,Another Puff,-,6,3,,,,
46,-,Don Gibson,Oh Lonesome Me,-,5,6,,,,
47,-,Elvis Carden,God Supplies Our Needs,-,18,3,,,,
48,-,Roy Clark,Thank God and Greyhound,-,1,13,,,,
49,-,Johnny Cash,Good Morning Friend,-,1,44,,,,
50,down,Marty Robbins,Don't Worry,38,3,4,,,,
51,-,Jody Miller,Home of the Brave,-,1,11,,,,
52,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,14,,,,
53,-,Skeeter Davis,I Can't Stay Mad At You,-,3,8,,,,
54,-,Johnny Cash,Flesh and Blood,-,3,19,,,,
55,-,Jackie DeShannon,When You Walk in the Room,-,45,1,,,,
56,-,Marty Robbins,A White Sport Coat,-,3,9,,,,
57,-,Glen Campbell,Wichita Lineman,-,1,14,,,,
58,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,10,,,,
59,-,Alabama,I'm In a Hurry (And Don't Know Why),-,9,3,,,,
60,-,Kitty Wells,(Just Compare Today With) Mattew Twenty-Four,-,60,1,,,,
61,-,George Morgan,Candy Kisses (78 rpm Version),-,61,1,,,,
62,-,Hank Snow,Sweet Hour of Prayer,-,62,1,,,,
63,-,Waylon Jennings,Bob Wills Is Still the King,-,55,2,,,,
64,-,The Osborne Brothers,Rocky Top,-,9,1,,,,
65,-,Cowboy Copas,Alabam,-,9,2,,,,
66,-,ジム・アンド・ジェッシー,Better Times a Coming,-,66,1,,,,
67,-,Lonzo & Oscar,I'm My Own Grandpa,-,32,2,,,,
68,-,ビル・モンロー,Blue Moon of Kentucky,-,65,1,,,,
69,-,Johnny Preston,Running Bear,-,5,6,,,,
70,-,Billie Jo Spears,Blanket On the Ground,-,3,3,,,,
71,-,Asleep at the Wheel,Miles and Miles of Texas,-,71,1,,,,
72,-,Jim Reeves,Snow Flake,-,4,14,,,,
73,-,Sonny James,Only the Lonely (Know the Way I Feel),-,7,1,,,,
74,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,15,,,,
75,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,7,,,,
76,-,Marty Robbins,Don't Worry,-,2,4,,,,
77,down,ソニー・ジェイムス,Since I Met You Baby,50,13,6,,,,
78,-,Merle Haggard,Silver Wings,-,2,14,,,,
79,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,41,,,,
80,down,Charlie Rich,Behind Closed Doors,53,1,21,,,,
