Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,1,,,,
2,up,Mel Tillis,Stateside,25,2,13,,,,
3,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,31,,,,
4,-,Ray Stevens,Ahab the Arab,-,2,10,,,,
5,-,Sue Thompson,Norman,-,1,27,,,,
6,-,Ray Stevens,Everything Is Beautiful,-,1,26,,,,
7,-,Glen Campbell,All I Have To Do Is Dream,-,2,10,,,,
8,up,Big & Rich,8th of November,22,2,10,,,,
9,-,The Browns,The Three Bells,-,9,1,,,,
10,-,Glen Campbell,Dreams of the Everyday Housewife (2009 Remix),-,10,2,,,,
11,up,Johnny Cash & Willie Nelson,Drive On (Live),19,1,7,,,,
12,-,Sue Thompson,James (Hold the Ladder Steady),-,4,1,,,,
13,-,Loretta Lynn,If You Miss Heaven (You'll Miss It All),-,13,1,,,,
14,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,6,2,,,,
15,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,3,,,,
16,-,Dallas Smith,Never Saw Goodbye,-,16,1,,,,
