Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Wills,Faded Love,-,1,1,,,,
2,-,Marty Robbins,(Ghost) Riders In the Sky,-,2,1,,,,
3,-,Bobby Goldsboro,Honey,-,2,11,,,,
4,up,Bobbie Gentry,Ode to Billie Joe,34,3,5,,,,
5,up,Gene & Debbe,Playboy,20,2,3,,,,
6,-,Lee Greenwood,God Bless the U.S.A.,-,6,2,,,,
7,down,Harlow Wilcox & The Oakies,Groovy Grubworm,1,1,8,,,,
8,-,"""Little"" Jimmy Dickens",Take an Old Cold 'Tater,-,8,1,,,,
9,-,Michael Nesmith & The First National Band Redux,Joanne (Live Recording),-,7,1,,,,
10,down,Dorsey Burnette,Tall Oak Tree,2,2,6,,,,
11,-,Murry Kellum,Long Tall Texan,-,3,5,,,,
12,down,Henson Cargill,Skip a Rope (Rerecorded),5,2,7,,,,
13,-,The Louvin Brothers,The Great Speckled Bird,-,13,1,,,,
14,-,Jerry Reed,Ko-Ko Joe,-,2,1,,,,
15,-,James Marvell,Banking On Jesus,-,3,1,,,,
16,-,Joanne Cash,Back Home in Arkansas (feat. Rosanne Cash),-,16,1,,,,
17,-,Johnny Cash,Arkansas Lovin' Man,-,3,1,,,,
18,-,The Cripple Creek Band,Up On Cripple Creek,-,3,7,,,,
19,-,Jimmy Wakely,I Love You So Much It Hurts,-,19,1,,,,
20,up,Ray Stevens,Turn Your Radio On,32,1,7,,,,
21,-,Jerry Reed,Are You from Dixie (Cause I'm from Dixie Too),-,21,1,,,,
22,-,Johnny Horton,Honky Tonk Man,-,7,1,,,,
23,-,Sue Thompson,Norman,-,1,4,,,,
24,-,John Anderson,Swingin',-,19,1,,,,
25,down,Ray Stevens,Ahab the Arab,3,2,3,,,,
26,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,28,1,12,,,,
