Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Ray,Think a Little Less,-,1,1,,,,
2,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,5,,,,
3,-,Skeeter Davis,My Last Date (With You),-,1,19,,,,
4,-,Johnny Cash,Rosanna's Going Wild,-,3,18,,,,
5,-,Roger Miller,Chug-A-Lug (Single Version),-,2,11,,,,
6,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,16,,,,
7,-,Anne Murray,Snowbird,-,1,12,,,,
8,up,Floyd Cramer,On the Rebound,17,1,9,,,,
9,-,The Harden Trio,Tippy Toeing,-,2,23,,,,
10,down,Floyd Cramer,San Antonio Rose,6,3,10,,,,
11,-,Brenda Lee,Too Many Rivers (Re-Recorded In Stereo),-,2,6,,,,
12,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,3,,,,
13,-,Sue Thompson,Norman,-,1,31,,,,
14,down,Ray Stevens,Ahab the Arab,2,2,16,,,,
15,-,Charlie Rich,Behind Closed Doors,-,4,7,,,,
16,down,Claude King,Wolverton Mountain,10,1,18,,,,
17,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,1,10,,,,
18,-,Jimmy Dean,Big Bad John,-,1,18,,,,
19,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,22,,,,
20,-,Cledus T. Judd,Santa Claus Is Watchin' You,-,20,1,,,,
21,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,8,,,,
22,-,Anne Murray,A Love Song,-,15,3,,,,
23,-,Cristy Lane,Footprints In the Sand,-,23,2,,,,
24,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,13,,,,
25,-,Billy Joe Royal,Down In the Boondocks,-,4,4,,,,
26,-,Brenda Lee,Losing You,-,5,6,,,,
27,-,Claude King,The Comancheros,-,6,6,,,,
28,-,Olivia Newton-John,Have You Never Been Mellow,-,1,24,,,,
29,-,Susan Raye,L.A. International Airport,-,2,3,,,,
30,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,13,,,,
31,-,John Wesley Ryles,Kay,-,2,22,,,,
32,-,Jody Miller,Home of the Brave,-,1,8,,,,
33,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,7,,,,
34,-,Jim Reeves,Snow Flake,-,4,13,,,,
35,-,Marty Robbins,El Paso,-,1,20,,,,
36,-,Olivia Newton-John,If Not For You,-,2,3,,,,
37,-,Jerry Wallace,In the Misty Moonlight,-,1,11,,,,
38,-,Brenda Lee,Break It To Me Gently,-,8,7,,,,
39,-,John Denver,Rocky Mountain High,-,1,20,,,,
40,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,13,,,,
41,down,Skeeter Davis,The End of the World,1,1,14,,,,
42,-,Ray Stevens,Everything Is Beautiful,-,1,32,,,,
43,-,Tanya Tucker,Blood Red and Goin' Down,-,2,13,,,,
44,-,Jim Reeves,He'll Have to Go,-,1,17,,,,
45,down,Olivia Newton-John,If You Love Me (Let Me Know),5,5,8,,,,
46,-,Charley Pride,Kiss an Angel Good Mornin',-,1,30,,,,
47,-,Marty Robbins,Ribbon of Darkness,-,8,5,,,,
48,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,8,,,,
