Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,Behind Closed Doors,-,1,17,,,,
2,-,The Harden Trio,Tippy Toeing,-,2,19,,,,
3,-,Anne Murray,Danny's Song,-,1,9,,,,
4,-,Johnny Cash,Good Morning Friend,-,1,27,,,,
5,-,Jack Scott,My True Love,-,5,1,,,,
6,-,Alan Jackson,I Love To Tell the Story,-,6,1,,,,
7,-,Bobbi Martin,For The Love Of Him,-,1,8,,,,
8,-,Johnny Cash,A Boy Named Sue (Live),-,3,7,,,,
9,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,7,,,,
10,-,Radney Foster and The Confessions,Angel Flight,-,8,3,,,,
11,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,6,,,,
12,-,Glen Campbell,Wichita Lineman,-,1,1,,,,
13,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,2,,,,
