Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merle Haggard,Okie from Muskogee,-,1,9,,,,
2,up,Sue Thompson,Paper Tiger,36,1,26,,,,
3,up,Tammy Wynette,Stand By Your Man,10,3,11,,,,
4,-,Eddy Arnold,The Tip of My Fingers,-,2,13,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,4,1,,,,
6,up,Brenda Lee,Too Many Rivers,43,3,18,,,,
7,down,Claude King,Wolverton Mountain (Rerecorded),1,1,20,,,,
8,-,Dickey Lee,Laurie (Strange Things Happen),-,5,8,,,,
9,up,Patsy Cline,Faded Love (Single Version),30,2,7,,,,
10,up,Johnny Cash,A Boy Named Sue (Live),34,2,16,,,,
11,-,Don Gibson,Sea of Heartbreak,-,1,11,,,,
12,-,Bobby Goldsboro,Honey,-,2,23,,,,
13,-,Don Gibson,I Can't Stop Loving You,-,6,3,,,,
14,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,1,,,,
15,-,Johnny Cash,Flesh and Blood,-,3,12,,,,
16,up,Marty Robbins,A White Sport Coat (& a Pink Carnation),39,1,6,,,,
17,-,Charley Pride,Kiss an Angel Good Mornin',-,1,13,,,,
18,-,Tennessee Ernie Ford & Kay Starr,I'll Never Be Free,-,18,1,,,,
19,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,2,,,,
20,-,Pat Boone,April Love,-,20,4,,,,
21,up,Dickey Lee,I Saw Linda Yesterday,41,8,4,,,,
22,-,The Crickets,Think It Over,-,22,2,,,,
23,-,Porter Wagoner,He Will Set Your Fields On Fire,-,23,3,,,,
24,-,Claude King,The Comancheros,-,6,1,,,,
25,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,8,,,,
26,-,Sandy Posey,Single Girl,-,1,17,,,,
27,-,Roy Head,Treat Her Right,-,2,4,,,,
28,down,Ray Stevens,Turn Your Radio On,25,1,26,,,,
29,down,Ray Stevens,Bridget the Midget,15,1,13,,,,
30,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,9,,,,
31,up,Charley Pride,Kiss an Angel Good Morning (Live),35,4,7,,,,
32,up,Buck Owens,Sam's Place,38,2,12,,,,
33,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,24,,,,
34,-,Marvin Rainwater,Gonna Find a Bluebird,-,17,3,,,,
35,-,Patsy Cline,Crazy,-,6,3,,,,
36,-,Roger Miller,King of the Road,-,1,17,,,,
