Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Good Morning Friend,6,1,39,,,,
2,-,Johnny Cash,A Boy Named Sue (Live),-,1,10,,,,
3,-,Billie Jo Spears,Blanket On the Ground,-,3,2,,,,
4,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,8,,,,
5,up,Jeannie C. Riley,Harper Valley P.T.A.,67,1,12,,,,
6,-,Skeeter Davis,I Can't Stay Mad At You,-,3,6,,,,
7,-,Johnny Cash,Flesh and Blood,-,3,18,,,,
8,up,Merle Haggard,The Fightin' Side of Me,49,1,16,,,,
9,-,Jordan McIntosh,Grew up in a Country Song,-,9,1,,,,
10,-,Roger Miller,Kansas City Star (Single Version),-,2,7,,,,
11,-,Gene Autry,That Silver-Haired Daddy of Mine,-,11,1,,,,
12,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,14,,,,
13,-,"Béla Fleck, Jamie Hartford & Sam Bush",Gentle On My Mind,-,13,1,,,,
14,-,Jane Morgan,A Girl Named Johnny Cash,-,14,1,,,,
15,-,Mac Wiseman,Ballad of a Teenage Queen,-,15,1,,,,
16,down,Johnny Cash,Ring of Fire,8,4,22,,,,
17,-,Marty Robbins,Devil Woman,-,17,2,,,,
18,-,Donna Fargo,Funny Face,-,18,1,,,,
19,-,Johnny Cash,Rosanna's Going Wild,-,3,19,,,,
20,-,Don Gibson,I Can't Stop Loving You,-,6,5,,,,
21,-,Marty Robbins,The Story of My Life,-,21,1,,,,
22,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,12,,,,
23,-,Layng Martine Jr.,Love You Back To Georgia,-,23,1,,,,
24,-,Merle Haggard,Branded Man (Rerecorded),-,24,1,,,,
25,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,25,1,,,,
26,-,Buck Owens & The Buckaroos,Bring It to Jesus,-,26,1,,,,
27,up,Glen Campbell,I Wanna Live (2009 Remix),45,2,14,,,,
28,down,Merle Haggard,Silver Wings,27,2,11,,,,
29,-,Susan Raye,Love Sure Feels Good In My Heart,-,29,1,,,,
30,-,Roy Acuff,Life's Railway to Heaven,-,30,1,,,,
31,-,Joanne Cash featuring Bill Nash,I've Got Jesus,-,31,1,,,,
32,-,George Jones & Tammy Wynette,Talkin' About Jesus,-,32,1,,,,
33,-,Hank Snow,Hello Love,-,14,2,,,,
34,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,9,,,,
35,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,2,3,,,,
36,-,Hank Snow,I See Jesus,-,23,1,,,,
37,-,Tony Booth,He Don't Deserve You Anymore,-,37,1,,,,
38,-,Bobby Bare,Love Letters In the Sand,-,38,1,,,,
39,-,Jerry Reed,Alabama Wild Man,-,2,6,,,,
40,-,Bobby Edwards,You’re The Reason,-,4,5,,,,
41,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,10,,,,
42,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,2,,,,
43,-,Buck Owens & His Buckaroos,Big in Vegas,-,11,4,,,,
44,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,15,,,,
45,-,Tammy Wynette,Near You,-,29,3,,,,
46,-,Roy Acuff,Freight Train Blues,-,46,1,,,,
47,-,Ferlin Husky,Don’t Fall Asleep At the Wheel,-,20,3,,,,
48,down,Brenda Lee,As Usual (Re-Recorded In Stereo),41,6,4,,,,
49,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,10,,,,
50,-,Doug Kershaw & Rusty Kershaw,Diggy Liggy Lo,-,15,2,,,,
51,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,9,,,,
52,-,Bobby Helms,Fraulein,-,52,1,,,,
53,up,David Ball,Riding With Private Malone,63,1,49,,,,
54,-,Don Edwards,The Great Speckled Bird,-,54,1,,,,
55,-,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],-,55,1,,,,
56,-,Norma Jean,Truck Driving Woman,-,56,1,,,,
57,-,Connie Smith,Love Is the Look You're Looking For,-,57,1,,,,
58,-,Hank Thompson,That's Just My Truckin' Luck,-,58,1,,,,
59,up,Glen Campbell,Wichita Lineman,62,1,13,,,,
60,-,Tommy Cash,Roll Truck Roll,-,60,1,,,,
61,-,Anne Murray,Snowbird,-,1,14,,,,
62,-,Charley Pride,All I Have to Offer You (Is Me),-,62,1,,,,
63,-,Patsy Cline,How Can I Face Tomorrow,-,63,1,,,,
64,down,Bob Luman,Let's Think About Living,32,2,33,,,,
65,-,Ray Stevens,Gitarzan,-,5,8,,,,
66,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,11,,,,
67,-,Don Gibson,"Blue, Blue Day",-,1,4,,,,
68,-,Skeeter Davis,The End of the World,-,1,16,,,,
69,-,Dolly Parton,Save the Last Dance for Me,-,69,1,,,,
70,-,Carl Smith,"Why, Why",-,70,1,,,,
71,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,16,,,,
72,down,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),28,3,17,,,,
73,down,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),11,1,16,,,,
74,-,Jimmy Dean,Big Bad John,-,1,19,,,,
75,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,41,1,,,,
76,-,Ray Stevens,Everything Is Beautiful,-,1,34,,,,
77,-,Glen Campbell,Southern Nights,-,5,7,,,,
78,-,ソニー・ジェイムス,Since I Met You Baby,-,13,3,,,,
