Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Jo Spears,I'm Not Easy,-,1,1,,,,
2,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,8,,,,
3,-,Bobby Bare,Four Strong Winds,-,3,4,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,1,88,2020-03-22,66,2020-03-29
5,-,Sammi Smith,He's Everywhere,-,5,3,,,,
6,up,Mel Tillis,Stateside,15,2,18,,,,
7,-,The Charlie Daniels Band,Still In Saigon,-,3,4,,,,
8,-,Johnny Preston,Running Bear,-,5,7,,,,
9,-,Hank Snow,I've Been Everywhere,-,4,6,,,,
10,-,Eddy Arnold,Misty Blue,-,7,4,,,,
11,-,Johnny Cash,The One on the Right Is on the Left,-,2,16,,,,
12,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,12,,,,
13,-,Ray Price,Danny Boy (Single Version),-,1,15,,,,
14,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,12,,,,
15,-,Jack Scott,Burning Bridges (Re-recorded),-,1,9,,,,
16,-,Stonewall Jackson,Keep Off the Grass,-,16,1,,,,
17,-,Hank Cochran,Sally Was a Good Old Girl,-,1,9,,,,
18,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,14,,,,
19,-,パティ・ペイジ,Allegheny Moon,-,19,1,,,,
20,-,Kenny Rogers,Twenty Years Ago,-,1,6,,,,
21,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,43,,,,
22,-,Ray Price,Danny Boy,-,10,5,,,,
23,-,Glen Campbell,Try a Little Kindness,-,3,25,,,,
24,-,Johnny Wright,Hello Vietnam,-,2,5,,,,
25,-,Johnny Cash,Ring of Fire,-,4,25,,,,
26,-,Lissa Hart,Take Me to Heart,-,26,2,,,,
27,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,17,,,,
28,up,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),33,2,12,,,,
29,-,Dickey Lee,Laurie (Strange Things Happen),-,5,14,,,,
30,-,David Ball,Riding With Private Malone,-,1,58,,,,
31,-,Skeeter Davis,My Last Date (With You),-,1,23,,,,
32,down,強尼霍頓,North to Alaska,16,1,27,,,,
33,-,Johnny Cash,Arkansas Lovin' Man,-,3,4,,,,
34,-,Alabama,Forty Hour Week (For a Livin'),-,9,2,,,,
35,-,Red Simpson,I’m a Truck (Re-Recorded),-,35,1,,,,
36,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,20,,,,
37,-,Jack Blanchard & Misty Morgan,Humphrey the Camel (Re-Recorded),-,24,1,,,,
38,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,17,,,,
39,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,10,,,,
