Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joe Royal,Cherry Hill Park,-,1,9,,,,
2,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,16,,,,
3,-,David Frizzell,Mom and Dad's Waltz,-,3,1,,,,
4,up,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),13,1,20,,,,
5,-,Bobby Bare,The Winner,-,5,1,,,,
6,-,Hank Williams,Hey Good Lookin' (Live At The Grand Ole Opry/1951),-,6,3,,,,
7,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,16,,,,
8,-,"Earl Scruggs, Lester Flatt & The Foggy Mountain Boys",Foggy Mountain Breakdown,-,8,3,,,,
9,-,John Denver,Rocky Mountain High,-,1,24,,,,
10,-,Ray Stevens,The Streak,-,1,14,,,,
11,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,5,2,,,,
12,-,Vince Gill,Go Rest High on That Mountain,-,12,1,,,,
13,-,Donna Fargo,Funny Face (Re-Recorded),-,1,14,,,,
14,-,Kenny Rogers & The First Edition,Tell It All Brother,-,1,6,,,,
15,-,Billy Joe Royal,I Knew You When,-,5,10,,,,
16,-,Rose Maddox,Kneel At the Cross,-,16,1,,,,
17,-,Johnny Cash,A Boy Named Sue (Live),-,1,12,,,,
18,-,Darryl Worley,Tennessee River Run,-,18,1,,,,
19,-,Johnny Cash,Flesh and Blood,-,3,20,,,,
20,-,Ray Stevens,Turn Your Radio On,-,1,31,,,,
21,-,Roy Acuff,That Glory Bound Train,-,21,1,,,,
22,-,Leroy Van Dyke,Walk On By,-,22,2,,,,
23,-,Clay Walker & Freddy Fender,Before the Next Teardrop Falls,-,23,2,,,,
24,-,Tanya Tucker,Delta Dawn,-,3,2,,,,
25,-,Connie Smith,Ain't Had No Lovin',-,25,1,,,,
26,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,18,,,,
27,-,Kenny Rogers,Something's Burning,-,1,2,,,,
28,-,Brenda Lee,Fool #1 (Single Version),-,9,4,,,,
29,-,Sammi Smith,He's Everywhere,-,5,2,,,,
30,-,Billy Joe Royal,Campfire Girls,-,1,12,,,,
31,-,Barbara Mandrell,Sleeping Single In a Double Bed,-,20,2,,,,
32,-,Darryl Worley,Have You Forgotten?,-,11,3,,,,
33,-,Jonathan Edwards,Sunshine (Go Away Today),-,3,4,,,,
34,-,Roger Miller,Chug-A-Lug (Single Version),-,2,15,,,,
35,down,Susan Raye,L.A. International Airport,5,2,9,,,,
36,up,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),48,1,23,,,,
37,-,Roy Clark,Somewhere Between Love and Tomorrow,-,37,1,,,,
38,-,"Faron Young, Danny B. Harvey & Swing Cats",Hello Walls (Swing Cats mix),-,38,1,,,,
39,-,Marty Robbins,The Story of My Life,-,39,1,,,,
40,down,Eddy Arnold,Make the World Go Away,36,2,17,,,,
41,-,George Jones,She Thinks I Still Care (Re-Recorded),-,39,1,,,,
42,-,Skeeter Davis,I Can't Stay Mad At You,-,42,1,,,,
43,-,Willie Nelson,Nothing I Can Do About It Now,-,29,2,,,,
44,-,Lefty Frizzell,"Saginaw, Michigan",-,3,9,,,,
