Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The McAllisters,Let Freedom Rock,23,1,0,,,,
2,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,0,,,,
3,-,Tennessee Ernie Ford,Ballad of Davy Crockett,-,3,0,,,,
4,-,Jerry Reed,U.S. Male,-,3,0,,,,
5,-,Jack Greene,All the Time (Re-Recorded),-,5,0,,,,
6,-,David Ball,Riding With Private Malone,-,1,0,,,,
7,-,Ray Stevens,Everything Is Beautiful,-,7,0,,,,
8,-,Kenny Rogers & The First Edition,But You Know I Love You,-,1,0,,,,
9,-,Buck Owens,Sam's Place,-,2,0,,,,
10,down,Marty Robbins,El Paso,9,9,0,,,,
11,-,Johnny Cash,The One on the Right Is on the Left,-,2,0,,,,
12,up,Jeannie C. Riley,Harper Valley P.T.A.,14,1,0,,,,
13,down,Roy Rogers,Happy Trails,5,1,0,,,,
14,-,Robert Steubl,Sally Was a Good Old Girl,-,14,0,,,,
15,-,Lee Greenwood,God Bless the U.S.A.,-,6,0,,,,
16,-,Willie Nelson & Bobbie Nelson,Walkin',-,16,0,,,,
17,-,Elvis Carden,Life (Out There Somewhere),-,5,0,,,,
18,-,Marie Osmond,Paper Roses,-,4,0,,,,
19,-,Ray Stevens,Gitarzan,-,1,0,,,,
20,-,Corbin/Hanner,The Hits Just Keep On Coming,-,1,0,,,,
21,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,0,,,,
22,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded Version),-,22,0,,,,
23,-,Roger Miller,King of the Road,-,1,0,,,,
24,-,Marty Robbins,Tonight Carmen,-,2,0,,,,
25,-,Johnny Cash,Daddy Sang Bass (Live),-,2,0,,,,
26,-,Bobby Bare,500 Miles Away from Home,-,2,0,,,,
27,down,Don Gibson,I Can't Stop Loving You,11,6,0,,,,
28,-,Skeeter Davis,I Can't Stay Mad At You (Re-Recorded),-,13,0,,,,
29,down,Claude King,The Comancheros,15,6,0,,,,
30,down,David Houston,Almost Persuaded,1,1,0,,,,
31,-,Roger Miller,Engine Engine #9,-,1,0,,,,
32,-,Sandy Posey,I Take It Back,-,8,0,,,,
33,-,Merle Haggard,If We Make It Through December,-,8,0,,,,
34,-,John Denver,"Take Me Home, Country Roads",-,18,0,,,,
35,-,Roger Miller,Do Wacka Do,-,1,0,,,,
36,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,0,,,,
37,-,Brenda Lee,Dum Dum,-,7,0,,,,
38,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,38,0,,,,
39,-,The Browns,Brighten the Corner Where You Are,-,39,0,,,,
40,-,The Cripple Creek Band,Up On Cripple Creek,-,3,0,,,,
41,-,Floyd Cramer,San Antonio Rose,-,3,0,,,,
42,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,0,,,,
43,-,Alabama,I'll Fly Away,-,43,0,,,,
44,-,Charlie Rich,Mohair Sam,-,8,0,,,,
45,-,Freddie Hart,Easy Loving,-,5,0,,,,
46,-,Kris Kristofferson,Why Me,-,5,0,,,,
47,-,Don Gibson,I Can't Stop Loving You,-,10,0,,,,
48,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,0,,,,
49,-,Glen Campbell,I Wanna Live,-,10,0,,,,
50,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,0,,,,
51,-,Jim & Jesse & The Virginia Boys,The Old Time Religion,-,51,0,,,,
