Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Drusky,Three Hearts in a Tangle,-,1,1,,,,
2,-,Taylor Swift,If This Was a Movie,-,2,1,,,,
3,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,5,,,,
4,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,9,,,,
5,-,The Cripple Creek Band,Up On Cripple Creek,-,3,8,,,,
6,up,Floyd Cramer,Last Date,13,1,10,,,,
7,-,Michael Nesmith & The First National Band Redux,Joanne (Live Recording),-,7,2,,,,
8,-,Ray Stevens,Turn Your Radio On,-,1,9,,,,
9,-,Mac Davis,Baby Don't Get Hooked On Me,-,9,1,,,,
10,-,George Jones,I'll Take the Chance,-,10,1,,,,
11,down,Bob Luman,Let's Think About Living,5,2,8,,,,
12,-,Willie Nelson,On the Road Again (Live),-,12,1,,,,
13,-,Sheb Wooley,The Purple People Eater,-,13,1,,,,
14,down,Sue Thompson,Norman,3,1,6,,,,
15,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,12,,,,
16,-,Dorsey Burnette,Tall Oak Tree,-,2,8,,,,
17,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,8,,,,
18,-,Johnny Cash,Drive On,-,13,2,,,,
19,-,Charlie Rich,Mohair Sam,-,9,3,,,,
20,-,Johnny Cash,Ballad of a Teenage Queen,-,20,1,,,,
21,-,Dickey Lee,I Saw Linda Yesterday,-,3,1,,,,
22,-,David Ball,Riding With Private Malone,-,1,8,,,,
23,-,Bobby Bare,500 Miles Away from Home,-,2,3,,,,
24,-,Jim Reeves,God Be With You,-,24,1,,,,
25,-,The Maddox Brothers & Rose,I've Got Four Big Brothers,-,25,1,,,,
26,-,Hank Williams,Jambalaya - On The Bayou,-,26,1,,,,
27,-,Roger Miller,You Can't Rollerskate in a Buffalo Herd,-,7,2,,,,
28,up,Roger Miller,Walkin' In the Sunshine,30,2,10,,,,
29,-,The Harden Trio,Tippy Toeing,-,2,11,,,,
30,-,Slim Dusty,G'day G'day,-,30,1,,,,
31,-,Joanne Cash,One Little Act of Love (feat. Donna Fargo),-,31,1,,,,
32,down,The Statler Brothers,Flowers On the Wall (Live),4,1,8,,,,
