Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Allan Coe,Texas Lullaby,-,1,1,,,,
2,-,Olivia Newton-John,If Not For You,-,2,5,,,,
3,-,Patsy Cline,Faded Love (Single Version),-,2,19,,,,
4,-,Patsy Cline,San Antonio Rose (feat. The Jordanaires),-,4,1,,,,
5,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,7,,,,
6,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,2,4,,,,
7,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,13,,,,
8,-,Bob Luman,Let's Think About Living,-,2,35,,,,
9,-,David Ball,Riding With Private Malone,-,1,57,,,,
10,-,The Charlie Daniels Band,Still In Saigon,-,3,3,,,,
11,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,15,,,,
12,-,Johnny Cash,Orange Blossom Special,-,5,12,,,,
13,-,Kitty Wells,Jealousy (1958 Single Version),-,13,1,,,,
14,-,Tammy Wynette,Stand By Your Man,-,3,15,,,,
15,-,Bobby Bare,The Winner,-,5,2,,,,
16,-,Olivia Newton-John,Please Mr Please,-,3,13,,,,
17,-,John Anderson,Swingin',-,17,2,,,,
18,-,Michael Parks,Long Lonesome Highway,-,18,1,,,,
19,-,Alabama,I'm In a Hurry (And Don't Know Why),-,9,4,,,,
20,-,Johnny Cash,Ragged Old Flag,-,1,33,,,,
21,-,Sue Thompson,James (Hold the Ladder Steady),-,4,8,,,,
22,-,David Houston,Almost Persuaded,-,1,21,,,,
23,-,"Hank Williams, Jr.","Jambalaya/Your Cheatin' Heart/Cold, Cold, Heart (Medley/Live On The Ed Sullivan Show, December 29, 1963)",-,23,1,,,,
24,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,8,,,,
25,-,Sonny James,Young Love,-,3,10,,,,
26,-,Ray Stevens,Turn Your Radio On,-,1,33,,,,
27,-,Tammy Wynette,How Great Thou Art,-,5,2,,,,
28,-,Red Sovine,Brighten the Corner Where You Are,-,28,1,,,,
29,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,29,1,,,,
30,-,パティ・ペイジ,テネシー・ワルツ,-,15,2,,,,
31,-,Buck Owens,I've Got a Tiger By the Tail,-,1,12,,,,
32,-,Dan Seals & Marie Osmond,Meet Me In Montana,-,32,1,,,,
33,-,Sue Thompson,Norman,-,33,3,,,,
34,-,Charley Pride,Kiss an Angel Good Mornin',-,1,34,,,,
35,-,The Harden Trio,Tippy Toeing,-,2,26,,,,
36,-,Billy Joe Royal,Hush,-,6,8,,,,
37,-,Sonny James,It's Just a Matter of Time,-,9,7,,,,
38,-,Linda Ronstadt,You're No Good (Remastered),-,29,2,,,,
39,-,強尼霍頓,North to Alaska,-,1,25,,,,
40,-,John Michael Montgomery,I Love the Way You Love Me,-,5,9,,,,
41,-,Marty Robbins,Devil Woman,-,1,10,,,,
42,-,Big & Rich,8th of November (Radio Edit),-,24,3,,,,
43,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,15,,,,
44,-,Bobby Bare,Four Strong Winds,-,2,7,,,,
45,-,Susan Raye,L.A. International Airport,-,2,10,,,,
46,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,35,,,,
47,-,Billy Joe Royal,Down In the Boondocks,-,4,5,,,,
48,down,Faron Young,Hello Walls (Re-Recorded),19,4,8,,,,
49,-,Ray Stevens,Ahab the Arab,-,2,20,,,,
50,-,Jerry Reed,Alabama Wild Man,-,2,9,,,,
51,-,John Denver,Rocky Mountain High,-,1,25,,,,
