Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeannie C. Riley,The Girl Most Likely,-,1,1,,,,
2,-,Johnny Cash,A Boy Named Sue (Live),-,2,1,,,,
3,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,1,,,,
4,-,Roger Miller,Walkin' In the Sunshine,-,2,1,,,,
5,-,Glen Campbell,Wichita Lineman,-,5,1,,,,
6,-,The Cripple Creek Band,Up On Cripple Creek,-,3,2,,,,
7,-,Tim McGraw,My Best Friend,-,7,1,,,,
8,-,Ray Stevens,Gitarzan,-,1,1,,,,
9,up,Corbin/Hanner,The Hits Just Keep On Coming,24,1,2,,,,
10,-,Sue Thompson,Paper Tiger,-,1,1,,,,
11,-,Kenny Rogers & The First Edition,Something's Burning,-,1,2,,,,
12,-,Kenny Rogers & The First Edition,Tell It All Brother,-,8,2,,,,
13,-,Johnny Cash,Good Morning Friend,-,1,2,,,,
14,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,2,,,,
15,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,1,,,,
16,up,Jerry Reed,U.S. Male,30,3,3,,,,
17,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,1,,,,
18,-,Charley Pride,Kiss an Angel Good Mornin',-,1,1,,,,
19,-,Roger Miller,My Uncle Used To Love Me But She Died,-,19,2,,,,
20,-,Brenda Lee,Rockin' Around the Christmas Tree,-,20,1,,,,
21,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,1,,,,
22,-,Glen Campbell,All I Have To Do Is Dream,-,2,1,,,,
23,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,1,,,,
24,-,Sons of the Pioneers,Cool Water,-,24,1,,,,
25,-,C.W. McCall,Classified,-,20,2,,,,
26,-,The McAllisters,Let Freedom Rock,-,1,1,,,,
27,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,1,,,,
