Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Orange Blossom Special (Live),-,1,8,,,,
2,-,Dolly Parton,I Will Always Love You,-,2,2,,,,
3,-,Johnny Cash,Flesh and Blood,-,3,7,,,,
4,-,Buck Owens,Big In Vegas,-,1,8,,,,
5,-,Marty Robbins,Ain't I the Lucky One,-,5,1,,,,
6,up,Roger Miller,One Dyin' and One a Buryin',34,1,8,,,,
7,-,Bellamy Brothers,Old Hippie,-,5,2,,,,
8,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,2,1,,,,
9,-,Webb Pierce,There Stands the Glass (Re-Recorded Version),-,9,1,,,,
10,-,Eddie Bond,Will I Be Lost or Will I Be Saved,-,10,1,,,,
11,-,Tammy Wynette,Stand By Your Man,-,3,4,,,,
12,-,Radney Foster,Everyday Angel,-,12,1,,,,
13,up,Roger Miller,England Swings (Re-Recorded In Stereo),44,2,11,,,,
14,-,Ray Stevens,Gitarzan,-,1,8,,,,
15,-,Roger Miller,Kansas City Star (Single Version),-,2,1,,,,
16,-,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,-,16,1,,,,
17,-,Roger Miller,My Uncle Used to Love Me (But She Died),-,17,1,,,,
18,-,Jerry Reed,Another Puff,-,6,1,,,,
19,-,Hank Williams,Settin' the Woods On Fire,-,19,1,,,,
20,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,20,1,,,,
21,-,Porter Wagoner & Dolly Parton,Her and the Car and the Mobile Home,-,21,1,,,,
22,-,バック・オーウェンズ,You Gotta Have a License,-,22,1,,,,
23,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,12,,,,
24,down,Glen Campbell,I Wanna Live,18,10,4,,,,
25,up,The Cripple Creek Band,Up On Cripple Creek,50,3,12,,,,
26,-,Ray Stevens,Bridget the Midget,-,1,6,,,,
27,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,10,,,,
28,-,Jim Reeves,This World Is Not My Home,-,28,1,,,,
29,-,Cal Smith,The Lord Knows I'm Drinking (Re-recorded Version),-,29,1,,,,
30,-,Charley Pride,Kiss an Angel Good Mornin',-,1,6,,,,
31,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,7,,,,
32,-,United States Marine Band,The President's March: Hail Columbia,-,32,1,,,,
33,-,Jody Miller,Home of the Brave,-,1,3,,,,
34,down,Sandy Posey,Single Girl,4,1,11,,,,
35,-,C.W. McCall,Wolf Creek Pass,-,1,10,,,,
36,-,Billy Joe Royal,Campfire Girls,-,12,4,,,,
37,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,20,,,,
38,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,17,,,,
39,-,James Marvell,Banking On Jesus,-,3,2,,,,
40,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,3,,,,
41,-,Johnny Cash,A Boy Named Sue (Live),-,2,7,,,,
42,-,Brenda Lee,Johnny One Time,-,3,9,,,,
43,-,Claude King,Wolverton Mountain (Rerecorded),-,1,8,,,,
44,-,Buck Owens & His Buckaroos,Buckaroo,-,44,1,,,,
45,-,Roger Miller,Husbands and Wives (Re-Recorded),-,14,3,,,,
46,-,David Ball,Riding With Private Malone,-,1,11,,,,
47,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,4,1,,,,
48,down,Buck Owens,Sam's Place,26,2,9,,,,
49,-,Roger Miller,King of the Road,-,1,10,,,,
