Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Arnold,What's He Doin' In My World,-,1,9,,,,
2,-,Donna Fargo,Funny Face (Re-Recorded),-,1,18,,,,
3,-,Roger Miller,Kansas City Star (Single Version),-,2,11,,,,
4,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",4,2,15,,,,
5,up,Ray Stevens,Ahab the Arab,55,2,26,,,,
6,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),24,1,19,,,,
7,-,Brenda Lee,Christmas Will Be Just Another Lonely Day,-,7,3,,,,
8,-,Johnny Cash,I Walk the Line,-,1,11,,,,
9,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,11,,,,
10,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,21,,,,
11,down,Marty Robbins,A Christmas Prayer,2,2,2,,,,
12,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,15,,,,
13,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,23,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,1,16,,,,
15,-,The Chuck Wagon Gang,Christ Is Born Today,-,15,1,,,,
16,-,Jerry Reed,Amos Moses,-,4,12,,,,
17,down,Skeeter Davis,Please Don't Talk to the Lifeguard,3,3,6,,,,
18,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,12,,,,
19,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,17,,,,
20,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,8,,,,
21,-,Don Gibson,Blue Blue Day (Re-Recorded),-,4,4,,,,
22,-,Claude King,The Comancheros,-,6,9,,,,
23,-,Lynn Anderson,Rose Garden (Re-Recorded),-,21,1,,,,
24,down,Jimmy Dean,Big Bad John,16,1,26,,,,
25,-,Reba McEntire,White Christmas,-,25,1,,,,
26,-,Johnny Cash,Rosanna's Going Wild,-,3,24,,,,
27,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,18,,,,
28,-,The Chuck Wagon Gang,Carol of the Bells,-,28,1,,,,
29,-,強尼霍頓,The Battle of New Orleans,-,1,13,,,,
30,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,17,,,,
31,-,Johnny Cash,Daddy Sang Bass,-,1,17,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,11,,,,
33,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,15,,,,
34,-,Bobby Bare,Four Strong Winds,-,3,6,,,,
35,-,Lynn Anderson,Rose Garden (Single Version),-,35,1,,,,
36,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,6,,,,
37,-,Jim Reeves,He'll Have to Go,-,1,23,,,,
38,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,24,,,,
39,up,Ferlin Husky,Gone,54,13,6,,,,
40,-,Marie Osmond,Paper Roses,-,4,22,,,,
41,-,Anne Murray,Danny's Song,-,1,17,,,,
42,down,Johnny Cash,Orange Blossom Special,9,5,18,,,,
43,-,Tanya Tucker,Blood Red and Goin' Down,-,2,19,,,,
44,-,The Isaacs,If We Make It Through December (A Tribute To Merle Haggard),-,8,3,,,,
45,-,Patsy Cline,I Fall to Pieces (From Songs by Patsy Cline Ep),-,29,4,,,,
