Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Gibson,Sea of Heartbreak,-,1,6,,,,
2,-,Willie Nelson,Whiskey River (Live),-,2,1,,,,
3,-,Townes Van Zandt,If I Needed You,-,3,1,,,,
4,-,Floyd Cramer,Last Date,-,4,9,,,,
5,-,Willie Nelson,Always On My Mind,-,5,2,,,,
6,-,George Jones,I'll Share My World With You,-,6,1,,,,
7,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,13,,,,
8,-,John Denver,Rocky Mountain High,-,1,17,,,,
9,-,Tammy Wynette,D-I-V-O-R-C-E,-,9,1,,,,
10,-,George Jones,Who's Gonna Fill Their Shoes,-,10,1,,,,
11,-,Townes Van Zandt,If I Needed You,-,11,1,,,,
12,up,Roger Miller,England Swings (Re-Recorded In Stereo),54,2,21,,,,
13,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,3,,,,
14,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,8,,,,
15,-,C.W. McCall,Wolf Creek Pass,-,1,33,,,,
16,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,2,,,,
17,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,17,2,,,,
18,-,Marty Robbins,Tonight Carmen,-,2,16,,,,
19,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,1,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,5,,,,
21,down,Glen Campbell,Galveston (2008 Remix),1,1,10,,,,
22,up,Brenda Lee,Losing You,30,5,3,,,,
23,-,強尼霍頓,The Battle of New Orleans,-,1,4,,,,
24,-,Dolly Parton,Applejack,-,24,1,,,,
25,-,Hank Locklin,Send Me the Pillow You Dream On,-,25,1,,,,
26,-,Jim Reeves,Snow Flake,-,4,11,,,,
27,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,17,,,,
28,-,Clay Walker & Freddy Fender,Before the Next Teardrop Falls,-,23,1,,,,
29,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,4,,,,
30,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,6,,,,
31,-,Claude King,Wolverton Mountain,-,1,16,,,,
32,-,Freddy Fender,Before the Next Teardrop Falls (En Espanol),-,32,1,,,,
33,-,Brenda Lee,Jambalaya (On the Bayou) [Single Version],-,33,1,,,,
34,-,Big & Rich,8th of November,-,2,12,,,,
35,-,George Jones & Tammy Wynette,Two Story House,-,35,1,,,,
36,-,Floyd Cramer,Last Date,-,1,21,,,,
37,-,Jerry Wallace,In the Misty Moonlight,-,1,10,,,,
38,-,Johnny Cash,Five Feet High and Rising,-,38,1,,,,
39,-,Charley Pride,Kiss an Angel Good Mornin',-,1,27,,,,
40,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,3,,,,
41,-,Jerry Reed,"When You're Hot, You're Hot",-,1,10,,,,
42,-,Dolly Parton,I Will Always Love You,-,13,1,,,,
43,-,Waylon Jennings,This Time,-,43,1,,,,
44,-,Cal Smith,Country Bumpkin,-,44,1,,,,
45,-,Billie Jo Spears,Blanket On the Ground,-,3,3,,,,
46,-,Merle Haggard,Always Wanting You (Rerecorded),-,46,1,,,,
47,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),25,3,6,,,,
48,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,5,,,,
49,down,Mary Chapin Carpenter,Down At the Twist and Shout,9,1,13,,,,
50,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,1,,,,
51,-,Elvis Carden,Homeless Vet Man,-,1,11,,,,
52,-,Donna Fargo,Funny Face (Re-Recorded),-,1,9,,,,
53,down,John Michael Montgomery,I Love the Way You Love Me,28,5,4,,,,
54,-,Billy Joe Royal,Hush,-,15,3,,,,
55,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,1,,,,
56,-,John D. Loudermilk,Callin' Dr. Casey,-,56,1,,,,
57,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,4,,,,
58,-,Brenda Lee,Break It To Me Gently,-,8,5,,,,
59,-,The Statler Brothers,More Than a Name On a Wall,-,10,6,,,,
60,down,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),8,1,20,,,,
61,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,12,,,,
62,-,Scooter Lee,"Be Young, Be Foolish, Be Happy",-,62,1,,,,
63,-,Marty Robbins,Singing the Blues,-,7,5,,,,
64,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,9,,,,
