Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,3,,,,
2,-,Bobby Bare,500 Miles Away from Home,-,2,14,,,,
3,-,ロニー・ミルサップ,Smoky Mountain Rain,-,3,3,,,,
4,-,Johnny Cash,Ragged Old Flag,-,1,28,,,,
5,up,Marty Robbins,El Paso,22,1,19,,,,
6,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,15,,,,
7,-,Tom T. Hall,Salute To a Switchblade,-,7,1,,,,
8,up,Johnny Cash,Good Morning Friend,13,1,37,,,,
9,-,Bobby Bare,Four Strong Winds,-,3,2,,,,
10,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,10,,,,
11,-,Roger Miller,Kansas City Star (Single Version),-,2,5,,,,
12,-,Big & Rich,8th of November,-,2,13,,,,
13,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,8,,,,
14,-,Charlie Ryan,Hot Rod Lincoln,-,14,1,,,,
15,up,Don Gibson,Sea of Heartbreak,63,1,9,,,,
16,-,The Statler Brothers,Flowers On the Wall,-,2,10,,,,
17,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,19,,,,
18,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,11,,,,
19,-,Floyd Cramer,Java,-,2,12,,,,
20,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,4,,,,
21,-,Elvis Lloyd Carden,Life (Out There Somewhere),-,21,4,,,,
22,-,Jerry Reed,Amos Moses,-,4,7,,,,
23,-,Floyd Cramer,Last Date,-,1,22,,,,
24,-,Merle Haggard,Workin' Man Blues (Rerecorded),-,24,1,,,,
25,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,32,,,,
26,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,8,,,,
27,down,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),3,3,6,,,,
28,-,Johnny Preston,Running Bear,-,5,5,,,,
29,-,Buck Owens,Sam's Place,-,2,19,,,,
30,-,Leroy Van Dyke,Walk On By,-,30,1,,,,
31,-,Ray Stevens,Bridget the Midget,-,1,19,,,,
32,-,Chet Atkins & Mark Knopfler,Yakety Axe,-,25,1,,,,
33,-,Claude King & Cotton Dan Band,Sam Hill,-,33,1,,,,
34,-,Dottie West,Country Sunshine,-,34,1,,,,
35,-,Connie Smith,Ain't Had No Lovin',-,35,1,,,,
36,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,2,2,,,,
37,-,Joey + Rory,"50,000 Names",-,37,1,,,,
38,-,Glen Campbell,Galveston (2008 Remix),-,1,12,,,,
39,-,Dave Dudley,Truck Driving Son of a Gun (Re-Recorded),-,39,1,,,,
40,-,Johnny Cash,The One on the Right Is on the Left,-,2,14,,,,
41,-,Billy Joe Royal,Down In the Boondocks,-,4,3,,,,
42,down,Eddy Arnold,The Tip of My Fingers,28,2,26,,,,
43,down,Bobby Bare,Detroit City,17,8,6,,,,
44,-,Ferlin Husky,I Hear Little Rock Callin',-,2,1,,,,
45,-,Conway Twitty,Hello Darlin',-,37,1,,,,
46,-,Tom T. Hall,Ballad of Forty Dollars,-,32,2,,,,
47,-,Merle Haggard,The Fightin' Side of Me,-,1,13,,,,
48,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,48,1,,,,
49,-,Glen Campbell,Galveston,-,3,6,,,,
50,-,Dick Curless,Tombstone Every Mile,-,50,1,,,,
51,-,Johnny Cash,What Is Truth,-,51,1,,,,
52,-,Roy Acuff,Night Train to Memphis,-,24,1,,,,
53,-,Johnny Preston,Cradle of Love,-,4,7,,,,
54,-,Merle Haggard,I Wonder If They Ever Think of Me,-,54,1,,,,
55,-,強尼霍頓,North to Alaska,-,1,22,,,,
56,-,John Fogerty,You're The Reason,-,56,1,,,,
57,-,Skeeter Davis,The End of the World,-,1,12,,,,
58,-,John Denver,Sunshine On My Shoulders,-,1,7,,,,
59,down,Roger Miller,Chug-A-Lug (Single Version),4,2,10,,,,
60,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,6,,,,
61,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,61,1,,,,
62,-,Bobby Goldsboro,I'm a Drifter (Re-Recorded),-,62,1,,,,
63,-,George Jones,White Lightnin',-,13,3,,,,
64,-,Jonathan Edwards,Sunshine (Go Away Today),-,3,2,,,,
65,-,Johnny Cash,Rosanna's Going Wild,-,3,17,,,,
66,-,Roger Miller,Do-Wacka-Do (Re-Recorded In Stereo),-,4,1,,,,
67,-,Jerry Reed,The Preacher and the Bear,-,67,1,,,,
68,down,Elvis L Carden,We Cry Together At the Wall,19,3,4,,,,
69,-,Kenny Rogers,Twenty Years Ago,-,1,3,,,,
70,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,38,,,,
71,-,Waylon Jennings,Silver Ribbons,-,3,2,,,,
72,-,Anne Murray,A Love Song,-,15,2,,,,
73,-,Tanya Tucker,Blood Red and Goin' Down,-,2,12,,,,
74,down,Johnny Cash,I Walk the Line,23,1,5,,,,
75,-,Claude King,The Comancheros,-,6,5,,,,
76,-,Anne Murray,Snowbird,-,1,11,,,,
77,down,Glen Campbell,Try a Little Kindness (2009 Remix),34,1,10,,,,
78,down,Marie Osmond,Paper Roses,31,4,16,,,,
79,-,Sammi Smith,He's Everywhere,-,5,1,,,,
80,-,Patsy Cline,I Fall to Pieces,-,3,2,,,,
81,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,12,,,,
82,-,Ray Stevens,The Mississippi Squirrel Revival,-,82,1,,,,
83,-,Johnny Bond,Ten Little Bottles,-,83,1,,,,
84,-,Marty Robbins,"My Woman, My Woman, My Wife",-,35,1,,,,
85,-,"Earl Scruggs, Lester Flatt & The Foggy Mountain Boys",Foggy Mountain Breakdown,-,8,1,,,,
86,-,Johnny Cash,Daddy Sang Bass,-,1,8,,,,
87,-,Billy Joe Royal,Campfire Girls,-,1,7,,,,
88,-,Roy Clark,Thank God and Greyhound,-,1,12,,,,
89,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,3,,,,
90,-,Tammy Wynette,Stand By Your Man,-,3,14,,,,
91,-,強尼霍頓,The Battle of New Orleans,-,1,7,,,,
