Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,10,,,,
2,-,Bob Luman,Let's Think About Living,-,2,10,,,,
3,up,Henson Cargill,Skip a Rope (Rerecorded),5,2,11,,,,
4,-,Floyd Cramer,On the Rebound,-,1,5,,,,
5,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,8,,,,
6,-,B.J. Thomas,Billy and Sue,-,1,8,,,,
7,-,Johnny Cash,Ring of Fire,-,4,7,,,,
8,-,Johnny Cash,Orange Blossom Special (Live),-,1,5,,,,
9,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,16,,,,
10,-,B.J. Thomas,Mama (Live),-,2,9,,,,
11,-,Claude King,Wolverton Mountain,-,1,3,,,,
12,-,Ray Stevens,Turn Your Radio On,-,1,11,,,,
13,-,Gene & Debbe,Playboy,-,2,6,,,,
14,-,Claude King,Wolverton Mountain (Rerecorded),-,1,6,,,,
15,down,The Statler Brothers,Flowers On the Wall (Live),4,1,11,,,,
16,down,Kenny Rogers & The First Edition,But You Know I Love You (Rerecorded),6,3,6,,,,
17,-,Smoky Mountain Jubilee Choir,Fairest Lord Jesus,-,17,2,,,,
18,down,Sue Thompson,Paper Tiger,1,1,11,,,,
19,-,Stella Parton,Power In the Blood,-,19,1,,,,
20,up,Sue Thompson,Norman,25,1,10,,,,
21,-,Connie Smith,All the Praises,-,21,1,,,,
22,-,Mark O'Connor,Jerusalem's Ridge,-,22,1,,,,
23,-,Kenny Rogers & The First Edition,Where Does Rosie Go (Rerecorded),-,7,1,,,,
