Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,12,,,,
2,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,11,,,,
3,up,C.W. McCall,Wolf Creek Pass,58,1,41,,,,
4,-,Floyd Cramer,Java,-,2,15,,,,
5,-,Brenda Lee,Too Many Rivers,-,3,23,,,,
6,-,The Bontrager Family Singers,Brethren We Have Met to Worship,-,6,1,,,,
7,-,John Denver,Rocky Mountain High,-,1,29,,,,
8,-,The Isaacs,If We Make It Through December (A Tribute To Merle Haggard),-,8,1,,,,
9,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,9,,,,
10,up,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),62,3,14,,,,
11,-,Roger Miller,Do-Wacka-Do (Re-Recorded In Stereo),-,4,6,,,,
12,-,Kris Kristofferson,Why Me,-,5,7,,,,
13,-,Marty Robbins,El Paso,-,1,23,,,,
14,-,Susan Raye,L.A. International Airport,-,2,12,,,,
15,-,Don Gibson,Sea of Heartbreak,-,1,12,,,,
16,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,9,,,,
17,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,12,,,,
18,-,Sonny James,Young Love,-,3,11,,,,
19,-,Ray Stevens,Turn Your Radio On,-,1,34,,,,
20,-,Johnny Cash,Folsom Prison Blues (Live),-,3,4,,,,
21,-,Emmylou Harris,If I Could Only Win Your Love (With Herb Pedersen),-,21,1,,,,
22,-,Jim Reeves,Snow Flake,-,4,15,,,,
23,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,13,,,,
24,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,9,2,,,,
25,-,Hank Williams,Lovesick Blues,-,17,2,,,,
26,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,26,1,,,,
27,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,6,,,,
28,-,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,-,28,1,,,,
29,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,22,,,,
30,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,10,3,,,,
31,-,bird youmans,Sweet by and By,-,31,1,,,,
32,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,12,,,,
33,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,21,,,,
34,-,Ernest Tubb,Walking the Floor Over You,-,1,2,,,,
35,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,9,5,,,,
36,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,10,,,,
37,-,The Harden Trio,Tippy Toeing,-,2,27,,,,
38,down,Jeannie C. Riley,Harper Valley P.T.A.,33,1,19,,,,
39,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,5,,,,
40,-,Jack Blanchard & Misty Morgan,Humphrey the Camel (Re-Recorded),-,24,3,,,,
41,-,John Denver,Sunshine On My Shoulders,-,1,9,,,,
42,-,Ferlin Husky,Gone,-,13,4,,,,
43,-,Marie Osmond,Paper Roses,-,4,20,,,,
44,-,Brenda Lee,Johnny One Time (Re-Recorded In Stereo),-,11,5,,,,
45,-,Hank Snow,My Religion's Not Old Fashioned,-,45,1,,,,
46,-,Sonny James,Only the Lonely (Know the Way I Feel),-,7,3,,,,
47,-,John Michael Montgomery,I Love the Way You Love Me,-,5,10,,,,
48,down,Bobby Bare,Detroit City,8,8,12,,,,
49,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,22,,,,
50,-,Jim Reeves,He'll Have to Go,-,1,20,,,,
51,-,Ray Stevens,Bridget the Midget,-,1,20,,,,
52,-,Ray Price,Danny Boy,-,10,6,,,,
53,-,Charley Pride,Kiss an Angel Good Mornin',-,1,35,,,,
54,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,11,2,,,,
55,-,Johnny Cash,Orange Blossom Special,-,5,16,,,,
56,-,Jane Morgan,A Girl Named Johnny Cash,-,14,2,,,,
57,-,Bob Wills & His Texas Playboys,New San Antonio Rose,-,48,1,,,,
58,-,Red Simpson,The Highway Patrol,-,58,1,,,,
59,-,C.W. McCall,Classified,-,20,4,,,,
60,-,Mac Wiseman,Ballad of a Teenage Queen,-,15,2,,,,
61,down,Charlie Rich,The Most Beautiful Girl,32,1,16,,,,
62,down,Jack Blanchard & Misty Morgan,Humphrey the Camel,14,2,25,,,,
63,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,8,2,,,,
64,-,Glen Campbell,Wichita Lineman (2008 Remix),-,4,2,,,,
65,-,ビル・モンロー,Blue Moon of Kentucky,-,65,2,,,,
66,-,Marty Robbins,The Master's Call,-,10,3,,,,
67,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,11,,,,
68,-,Flatt & Scruggs,Dim Lights Thick Smoke,-,68,1,,,,
69,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,29,1,,,,
70,-,Jim Reeves & Patsy Cline,She's Got You,-,13,2,,,,
71,-,Glen Campbell,Galveston (2008 Remix),-,1,18,,,,
72,-,Lefty Frizzell,"Saginaw, Michigan",-,3,10,,,,
73,down,Johnny Cash,Daddy Sang Bass,57,1,16,,,,
74,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,18,,,,
75,-,Roger Miller,Kansas City Star (Single Version),-,2,9,,,,
76,-,Glen Campbell,I Wanna Live,-,10,13,,,,
77,-,Patsy Cline,Walkin’ After Midnight,-,7,4,,,,
78,-,Patsy Cline,I Fall to Pieces (From Songs by Patsy Cline Ep),-,29,3,,,,
79,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,13,,,,
