Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,10,,,,
2,-,Ray Stevens,Everything Is Beautiful,-,1,35,,,,
3,-,Reba McEntire,I'll Fly Away,-,3,1,,,,
4,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,6,,,,
5,up,Stonewall Jackson,Waterloo,20,1,13,,,,
6,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,17,,,,
7,-,Hank Locklin,The Country Hall of Fame,-,7,1,,,,
8,-,Kenny Rogers,Twenty Years Ago,-,1,4,,,,
9,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,8,,,,
10,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,22,,,,
11,-,Johnny Preston,Cradle of Love,-,4,9,,,,
12,-,Don Gibson,"Blue, Blue Day",-,1,6,,,,
13,-,スタンレー・ブラザーズ,Mountain Dew,-,13,1,,,,
14,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,14,2,,,,
15,-,Jerry Reed,Alabama Wild Man,-,2,8,,,,
16,-,Marty Robbins,Feleena (From El Paso),-,16,1,,,,
17,-,Reba McEntire & Lauren Daigle,Back to God,-,12,1,,,,
18,up,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),52,2,16,,,,
19,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,5,,,,
20,-,Marie Osmond,Paper Roses,-,4,18,,,,
21,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,17,,,,
22,-,The Statler Brothers,The Class Of '57,-,7,1,,,,
23,-,Olivia Newton-John,If Not For You,-,2,4,,,,
24,-,Don Williams,We Can Sing,-,24,1,,,,
25,up,Ferlin Husky,Gone,40,13,3,,,,
26,-,Ernest Tubb,Waltz Across Texas,-,8,4,,,,
27,-,Marty Robbins,When the Roll Is Called Up Yonder,-,27,1,,,,
28,-,Porter Wagoner & Dolly Parton,Together You and I,-,28,1,,,,
29,-,Billie Jo Spears,Blanket On the Ground,-,3,4,,,,
30,-,Marty Robbins,A Little Spot In Heaven,-,30,1,,,,
31,-,Marty Robbins,There's Power In the Blood,-,31,1,,,,
32,-,Marty Robbins,The Great Speckled Bird,-,32,1,,,,
33,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,16,,,,
34,-,Johnny Cash,Ring of Fire,-,4,23,,,,
35,-,Sue Thompson,James (Hold the Ladder Steady),-,4,6,,,,
36,-,Marty Robbins,Devil Woman,-,1,8,,,,
37,-,Buck Owens,I've Got a Tiger By the Tail,-,1,11,,,,
38,-,Marty Robbins,Don't Worry,-,3,3,,,,
39,-,Charlie Rich,Behind Closed Doors,-,4,9,,,,
40,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,8,,,,
41,-,Tammy Wynette,Near You,-,29,4,,,,
42,-,Floyd Cramer,On the Rebound,-,1,11,,,,
43,-,Skeeter Davis,My Last Date (With You),-,1,21,,,,
44,-,Percy Faith,Song from Moulin Rouge,-,44,1,,,,
45,-,Hank Thompson,Who Left the Door to Heaven Open (Re-Recorded),-,45,1,,,,
46,down,Sonny James,It's Just a Matter of Time,16,9,6,,,,
47,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,11,,,,
48,-,Brenda Lee,On the Sunny Side of the Street,-,48,1,,,,
49,-,Reba McEntire,I Got the Lord on My Side,-,49,1,,,,
50,-,ソニー・ジェイムス,Since I Met You Baby,-,13,5,,,,
51,-,Reba McEntire,Amazing Grace,-,51,1,,,,
52,-,John Michael Montgomery,I Love the Way You Love Me,-,5,6,,,,
53,-,Charlie Rich,Behind Closed Doors,-,1,20,,,,
54,-,Hank Snow,The Rhumba Boogie,-,13,1,,,,
55,-,ジェリー・ウォレス,How the Time Flies,-,10,3,,,,
56,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,24,,,,
57,-,The Statler Brothers,Flowers On the Wall,-,2,16,,,,
58,-,Susan Raye,L.A. International Airport,-,2,7,,,,
59,-,Jerry Lee Lewis,Chantilly Lace,-,20,2,,,,
60,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,18,,,,
61,-,Freddy Fender,Since I Met You Baby,-,18,2,,,,
62,-,Waylon Jennings,Walk On Out of My Mind,-,37,2,,,,
63,-,John Denver,Sunshine On My Shoulders,-,1,8,,,,
64,-,Eddy Arnold,Misty Blue,-,7,3,,,,
65,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,6,,,,
66,-,John Wesley Ryles,Kay,-,2,23,,,,
67,-,Brenda Lee,Fool #1 (Single Version),-,9,3,,,,
