Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Ring of Fire (Live),-,1,1,,,,
2,-,Sonny James,Running Bear (Live),-,2,1,,,,
3,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,3,2,,,,
4,up,The Charlie Daniels Band,Still In Saigon,12,4,2,,,,
5,-,The Statler Brothers,How Great Thou Art,-,5,1,,,,
6,-,Ned Milller,From a Jack to a King (Rerecorded),-,6,3,,,,
7,-,The Statler Brothers,King of Love,-,7,1,,,,
8,-,David Houston,Almost Persuaded,-,1,17,,,,
9,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,13,,,,
10,-,The Statler Brothers,Have a Little Faith,-,10,1,,,,
11,-,Kenny Rogers,Reuben James,-,11,1,,,,
12,-,Shoney Franklin,Vietnam's a Long Way from Home,-,7,2,,,,
13,-,タニヤ・タッカー,Delta Dawn,-,1,18,,,,
14,-,Bob Luman,Let's Think About Living,-,2,19,,,,
15,-,Jeannie C. Riley,Harper Valley PTA,-,5,7,,,,
16,-,Marty Robbins,Don't Worry,-,16,1,,,,
17,-,Glen Campbell,Hey Little One (2009 Remix),-,17,1,,,,
18,-,The Cripple Creek Band,Up On Cripple Creek,-,3,25,,,,
19,-,Hank Cochran,Sally Was a Good Old Girl,-,1,1,,,,
20,-,Charley Pride,Kiss an Angel Good Mornin',-,1,17,,,,
