Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ball,Riding With Private Malone,6,1,0,,,,
2,-,Kenny Rogers & The First Edition,Heed the Call,-,2,0,,,,
3,-,James Marvell,Banking On Jesus,-,3,0,,,,
4,-,Jim Reeves,It's No Secret (What God Can Do),-,4,0,,,,
5,-,Kenny Rogers & The First Edition,Shine On Ruby Mountain,-,5,0,,,,
6,up,Claude King,The Comancheros,29,6,0,,,,
7,up,Freddie Hart,Easy Loving,45,5,0,,,,
8,-,Ray Stevens,The Streak,-,1,0,,,,
9,-,C.W. McCall,Wolf Creek Pass,-,1,0,,,,
10,-,Sue Thompson,Norman,-,1,0,,,,
11,-,Johnny Cash,Good Morning Friend,-,1,0,,,,
12,-,Marty Robbins,Singing the Blues,-,7,0,,,,
13,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,0,,,,
14,-,Tommy Cash & Johnny Cash,Guess Things Happen That Way,-,14,0,,,,
15,-,Skeeter Davis,Silver Threads And Golden Needles,-,15,0,,,,
16,-,Bobby Edwards,You're the Reason,-,3,0,,,,
17,-,Perrys,"Praise God, It's Settled, I'm Saved",-,17,0,,,,
18,-,Webb Pierce,I Ain't Never,-,9,0,,,,
19,-,Johnny Horton,Honky Tonk Man,-,7,0,,,,
20,-,Don Williams,You're My Best Friend (Re-Recorded),-,15,0,,,,
21,-,Jerry Reed,Amos Moses,-,4,0,,,,
22,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,0,,,,
23,-,Trails & Rails,Ghost Riders In the Sky,-,23,0,,,,
24,-,Bobby Goldsboro,Honey,-,2,0,,,,
25,-,Kitty Wells,Wasn't God Who Made Honky Tonk Angels,-,25,0,,,,
26,-,Hank Locklin,Please Help Me I'm Falling,-,2,0,,,,
27,-,Patsy Cline,Crazy,-,6,0,,,,
28,-,Glen Campbell,Galveston,-,28,0,,,,
29,-,Alan Jackson,The Old Rugged Cross,-,29,0,,,,
30,up,Glen Campbell,I Wanna Live,49,10,0,,,,
31,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,0,,,,
32,-,Johnny Cash,Arkansas Lovin' Man,-,3,0,,,,
33,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,0,,,,
34,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,2,0,,,,
35,-,Gene Autry,Don't Fence Me In,-,35,0,,,,
36,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,0,,,,
37,-,Billy Joe Royal,Cherry Hill Park,-,17,0,,,,
38,-,Bobby Edwards,You’re The Reason,-,4,0,,,,
39,-,Buck Owens,Sam's Place (Mono),-,4,0,,,,
40,-,C. W. McCall,Wolf Creek Pass,-,5,0,,,,
