Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom T. Hall,The Year That Clayton Delaney Died,52,1,15,,,,
2,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,18,,,,
3,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,17,,,,
4,-,Alan Jackson,There Is Power In the Blood,-,4,1,,,,
5,-,Susan Raye,L.A. International Airport,-,2,8,,,,
6,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,14,,,,
7,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,15,,,,
8,-,Johnny Cash,The One on the Right Is on the Left,-,2,15,,,,
9,up,Johnny Cash,Good Morning Friend,49,1,45,,,,
10,-,Marty Robbins,Devil Woman,-,1,9,,,,
11,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,23,,,,
12,up,David Ball,Riding With Private Malone,26,1,55,,,,
13,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,19,,,,
14,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,7,,,,
15,-,Elvis Carden,Homeless Vet Man,-,1,12,,,,
16,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,4,,,,
17,-,Floyd Cramer,Last Date,-,1,25,,,,
18,-,Patsy Cline,If I Could See The World (Through The Eyes Of A Child),-,18,1,,,,
19,-,Brenda Lee,Losing You,-,5,7,,,,
20,-,Bobby Bare,Detroit City,-,8,9,,,,
21,-,Olivia Newton-John,Please Mr Please,-,3,12,,,,
22,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,4,,,,
23,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,34,,,,
24,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,15,,,,
25,-,Mel Tillis,Stateside,-,2,16,,,,
26,-,Buck Owens & His Buckaroos,Big in Vegas,-,11,6,,,,
27,-,Conway Twitty,Lonely Blue Boy,-,25,5,,,,
28,up,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),79,1,42,,,,
29,-,Skeeter Davis,The End of the World,-,1,17,,,,
30,up,ソニー・ジェイムス,Since I Met You Baby,77,13,7,,,,
31,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,6,,,,
32,-,Webb Pierce,I Ain't Never (Single Version),-,28,2,,,,
33,-,Roger Miller,Do-Wacka-Do (Re-Recorded In Stereo),-,4,4,,,,
34,-,Johnny Cash,Daddy Sang Bass,-,1,11,,,,
35,-,Marty Robbins,Tonight Carmen,-,2,18,,,,
36,-,Eddy Arnold,Make the World Go Away,-,2,16,,,,
37,down,John Michael Montgomery,I Love the Way You Love Me,35,5,8,,,,
38,-,George Hamilton IV,Abilene (Rerecorded),-,5,4,,,,
39,up,Elvis Carden,God Supplies Our Needs,47,18,4,,,,
40,down,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",30,2,6,,,,
41,-,George Jones & Tammy Wynette,We Love to Sing About Jesus,-,19,3,,,,
42,-,Bobby Edwards,You’re The Reason,-,4,7,,,,
43,-,Marty Robbins,Tonight Carmen,-,12,4,,,,
44,-,Johnny Cash,Ragged Old Flag,-,1,31,,,,
45,-,Big & Rich,8th of November (Radio Edit),-,24,1,,,,
46,-,Ray Stevens,Gitarzan,-,5,10,,,,
47,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,9,,,,
48,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,22,,,,
49,-,強尼霍頓,The Battle of New Orleans,-,1,9,,,,
50,down,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),5,3,11,,,,
51,-,Bobbie Gentry,Louisiana Man (Remastered 2020),-,51,1,,,,
52,-,Olivia Newton-John,Have You Never Been Mellow,-,1,30,,,,
53,-,Glen Campbell,All I Have To Do Is Dream,-,2,16,,,,
54,-,Ray Price,Danny Boy,-,10,4,,,,
55,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,17,,,,
