Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merle Haggard,Okie from Muskogee,9,1,12,,,,
2,-,RASCAL FLATTS,Let It Snow (Commentary),-,2,1,,,,
3,-,Glen Campbell,By the Time I Get to Phoenix,-,2,15,,,,
4,-,Roger Miller,Do Wacka Do,-,4,1,,,,
5,up,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),14,2,7,,,,
6,-,Jim Reeves,"Oh, Gentle Shepherd",-,6,1,,,,
7,-,Glen Campbell,Try a Little Kindness,-,3,22,,,,
8,-,Johnny Cash,Sunday Morning Coming Down (Live),-,7,3,,,,
9,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,9,1,,,,
10,-,Sonny James,Young Love,-,10,5,,,,
11,-,Roger Miller,England Swings,-,2,8,,,,
12,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,13,,,,
13,-,John Denver,"Please, Daddy (Don't Get Drunk This Christmas)",-,13,1,,,,
14,-,Jim Reeves,The Night Watch,-,10,3,,,,
15,-,Cristy Lane,Away In the Manger,-,15,1,,,,
16,-,Brenda Lee,All Alone Am I (Single Version),-,4,6,,,,
17,-,Merle Haggard,The Fightin' Side of Me,-,1,12,,,,
18,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],15,5,5,,,,
19,-,Roger Miller,King of the Road,-,7,2,,,,
20,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,10,,,,
21,-,Skeeter Davis,My Last Date (With You),-,1,11,,,,
22,-,強尼霍頓,North to Alaska,-,1,18,,,,
23,-,Glen Campbell,All I Have To Do Is Dream,-,2,12,,,,
24,-,Susan McCann,Little Ole Wine Drinker Me,-,6,3,,,,
25,-,Ray Stevens,Ahab the Arab,-,2,11,,,,
26,-,Sue Thompson,James (Hold the Ladder Steady),-,4,4,,,,
27,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,2,,,,
28,-,"Willie Nelson, Kris Kristofferson & Ray Price",Why Me,-,14,4,,,,
29,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,20,,,,
