Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Gibson,Sea of Heartbreak,-,1,5,,,,
2,up,Ray Stevens,The Streak,8,1,22,,,,
3,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,7,,,,
4,up,Ray Stevens,Everything Is Beautiful,4,1,15,,,,
5,-,Bobbi Martin,For The Love Of Him,-,1,2,,,,
6,-,Reba McEntire,Back To God (Acoustic Version / Commentary),-,6,1,,,,
7,-,John Denver,Annie's Song,-,7,2,,,,
8,-,Buck Owens & His Buckaroos,Bring It to Jesus,-,8,1,,,,
9,-,Donna Fargo,Funny Face (Re-Recorded),-,1,1,,,,
10,up,Anne Murray,Snowbird,17,1,3,,,,
11,-,Carl & Pearl Butler,We're Living in the Last Days Now,-,11,1,,,,
12,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,14,,,,
13,-,Lynn Anderson,Put Your Hand In the Hand,-,13,1,,,,
14,down,Dion,Runaround Sue (1961),13,2,2,,,,
15,down,Bobbie Gentry,Ode to Billie Joe,5,3,14,,,,
16,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine),-,16,1,,,,
17,-,Roger Miller,King of the Road,-,1,15,,,,
18,-,Roger Miller,Dang Me,-,6,1,,,,
19,-,The Fendermen,Mule Skinner Blues (1960),-,1,1,,,,
20,down,Brenda Lee,I'm Sorry (Single Version),6,2,5,,,,
21,-,Claude King,Wolverton Mountain (Rerecorded),-,1,12,,,,
22,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,8,,,,
