Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wynn Stewart,Big Big Love,-,1,1,,,,
2,-,Charley Pride,Kiss an Angel Good Mornin',-,1,25,,,,
3,-,Buck Owens,My Heart Skips a Beat,-,1,6,,,,
4,-,Charlie Rich,Behind Closed Doors,-,4,4,,,,
5,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,5,1,,,,
6,-,Johnny Horton,All for the Love of a Girl,-,6,1,,,,
7,-,Donna Fargo,Little Girl Gone (Re-Recorded),-,7,1,,,,
8,-,Brenda Lee,Too Many Rivers,-,3,20,,,,
9,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,9,6,,,,
10,-,Eddy Arnold,The Tip of My Fingers,-,2,21,,,,
11,-,Faron Young,Hello Walls (Re-Recorded),-,4,3,,,,
12,-,Skeeter Davis,My Last Date (With You),-,1,12,,,,
13,-,Patsy Cline,Faded Love (Single Version),-,2,15,,,,
14,-,Hank Snow,Hello Love,-,14,1,,,,
15,-,Roger Miller,Walkin' In the Sunshine,-,2,24,,,,
16,-,Roger Miller,Chug-A-Lug (Single Version),-,2,7,,,,
17,-,強尼霍頓,All for the Love of a Girl,-,17,1,,,,
18,down,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),3,3,9,,,,
19,-,Roy Acuff,Wabash Cannon Ball,-,19,1,,,,
20,-,Buck Owens,Rollin' In My Sweet Baby's Arms,-,16,1,,,,
21,-,Roy Acuff,Jesus Died for Me,-,21,1,,,,
22,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,22,1,,,,
23,-,George Morgan,Candy Kisses,-,5,2,,,,
24,-,Stoney Cooper & Wilma Lee Cooper,Legend of the Dogwood Tree,-,24,1,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,15,4,,,,
26,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,3,,,,
27,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,1,9,,,,
28,-,Alison Krauss & The Cox Family,When God Dips His Pen of Love in My Heart,-,28,1,,,,
29,-,Red Foley & The Sunshine Boys,Peace In the Valley,-,29,1,,,,
30,-,Buck Owens & His Buckaroos,All the Way With Jesus,-,30,1,,,,
31,-,Johnny Cash,A Boy Named Sue (Live),-,3,13,,,,
32,-,Buck Owens,My Heart Skips a Beat,-,1,1,,,,
33,-,Willie Nelson,There's Gonna Be Love (In My House Tonight),-,33,1,,,,
34,-,Merle Haggard,Okie from Muskogee,-,1,13,,,,
35,-,Tammy Wynette,Near You,-,29,1,,,,
36,-,John Denver,Rocky Mountain High,-,1,13,,,,
37,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,3,,,,
38,-,Dolly Parton,Let Love Grow,-,38,1,,,,
39,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,3,,,,
