Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernest Tubb,Walking the Floor Over You,-,1,1,,,,
2,-,Marty Robbins,The Strawberry Roan,-,2,1,,,,
3,up,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],22,1,13,,,,
4,up,Skeeter Davis,I Can't Stay Mad At You,6,3,7,,,,
5,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,19,,,,
6,-,Billy Joe Royal,Campfire Girls,-,1,8,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,1,12,,,,
8,up,David Ball,Riding With Private Malone,53,1,50,,,,
9,-,Roger Miller,Chug-A-Lug (Single Version),-,2,12,,,,
10,-,Jerry Reed,U.S. Male,-,3,11,,,,
11,-,The Statler Brothers,Flowers On the Wall,-,2,15,,,,
12,down,Merle Haggard,The Fightin' Side of Me,8,1,17,,,,
13,-,Radney Foster and The Confessions,Angel Flight,-,8,4,,,,
14,-,Slim Dusty,Home Cookin',-,14,1,,,,
15,-,Floyd Cramer,Last Date,-,1,24,,,,
16,-,Buck Owens,Rollin' In My Sweet Baby's Arms,-,16,2,,,,
17,-,Eddy Arnold,The Tip of My Fingers,-,2,27,,,,
18,-,Patsy Cline,Half As Much (feat. The Jordanaires),-,18,1,,,,
19,-,C.W. McCall,Wolf Creek Pass,-,1,36,,,,
20,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,4,7,,,,
21,-,Floyd Cramer,Misty Blue,-,21,1,,,,
22,-,Johnny Cash,Blistered (Live),-,1,16,,,,
23,-,Susan Raye,L.A. International Airport,-,2,4,,,,
24,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,11,,,,
25,up,Jimmy Dean,Big Bad John,74,1,20,,,,
26,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,6,7,,,,
27,-,Olivia Newton-John,Have You Never Been Mellow,-,1,28,,,,
28,-,Johnny Cash,Folsom Prison Blues,-,14,3,,,,
29,-,Linda Ronstadt,You're No Good (Remastered),-,29,1,,,,
30,-,Ray Stevens,The Streak,-,1,12,,,,
31,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,10,,,,
32,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,9,,,,
33,up,ソニー・ジェイムス,Since I Met You Baby,78,13,4,,,,
34,up,Tom T. Hall,The Year That Clayton Delaney Died,41,1,11,,,,
35,-,Chet Atkins,One Mint Julep,-,35,1,,,,
36,-,Dailey & Vincent,When the Roll Is Called Up Yonder,-,36,1,,,,
37,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,14,2,,,,
38,-,Johnny Cash,Daddy Sang Bass,-,1,10,,,,
39,-,Claude King,The Comancheros,-,6,7,,,,
40,-,Marty Robbins,Ribbon of Darkness,-,40,1,,,,
41,-,Mac Davis,Baby Don't Get Hooked On Me,-,41,1,,,,
42,-,強尼霍頓,Honky-Tonk Man,-,9,3,,,,
43,-,Tanya Tucker,Blood Red and Goin' Down,-,2,14,,,,
44,-,Bobby Bare,Four Strong Winds,-,3,3,,,,
45,down,Johnny Cash,Good Morning Friend,1,1,40,,,,
46,-,Ray Stevens,Everything Is Beautiful,-,10,2,,,,
47,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,16,,,,
48,-,David Houston,Almost Persuaded,-,1,19,,,,
49,-,Tennessee Ernie Ford,One Suit,-,17,1,,,,
50,-,Charley Pride,Kiss an Angel Good Mornin',-,1,32,,,,
51,-,Webb Pierce,I Ain't Never (Single Version),-,28,1,,,,
52,-,Marty Robbins,El Paso,-,7,2,,,,
53,-,Merle Haggard,If We Make It Through December (Rerecorded),-,9,2,,,,
54,-,Dolly Parton,Ballad of the Green Beret,-,8,4,,,,
55,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,10,,,,
56,-,Tennessee Ernie Ford,Sixteen Tons '65,-,6,3,,,,
57,-,Buck Owens,Made In Japan,-,1,7,,,,
58,-,Jonathan Edwards,Sunshine (Go Away Today),-,3,3,,,,
59,-,Elvis Carden,Junk Man,-,59,1,,,,
60,-,Bill Anderson,Still (Single Version),-,1,3,,,,
61,-,Floyd Cramer,Java,-,2,14,,,,
62,-,Brenda Lee,Johnny One Time,-,1,6,,,,
63,-,Buck Owens,Roll in My Sweet Baby's Arms (Apollo 16 Show Live),-,63,1,,,,
64,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,22,,,,
65,-,Willie Nelson,Always On My Mind,-,5,3,,,,
66,-,Glen Campbell,All I Have To Do Is Dream,-,2,14,,,,
67,-,Hank Cochran,Sally Was a Good Old Girl,-,1,7,,,,
