Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,10,,,,
2,up,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),7,2,30,,,,
3,-,Bobby Bare,Diet Song,-,3,1,,,,
4,-,David Ball,Riding With Private Malone,-,1,67,,,,
5,-,The Statler Brothers,"You Can't Have Your Kate and Edith, Too",-,5,1,,,,
6,-,The Fendermen,Mule Skinner Blues (1960),-,1,8,,,,
7,up,ELVIS L CARDEN,Viet Nam Blues,13,2,27,,,,
8,up,Vicki Lawrence,The Night the Lights Went Out In Georgia,33,1,39,,,,
9,-,Floyd Cramer,Last Date,-,1,28,,,,
10,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,26,,,,
11,-,Susan Raye,L.A. International Airport,-,2,20,,,,
12,up,Ray Stevens,Turn Your Radio On,19,1,41,,,,
13,-,Johnny Cash,Good Morning Friend,-,1,58,,,,
14,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,25,,,,
15,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,14,,,,
16,-,Jimmy Dean,The Cajun Queen,-,9,2,,,,
17,-,Johnny Preston,Running Bear,-,5,12,,,,
18,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,10,,,,
19,-,Marty Robbins,A White Sport Coat,-,3,14,,,,
20,up,Tanya Tucker,Blood Red and Goin' Down,71,2,24,,,,
21,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,16,,,,
22,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,21,,,,
23,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,7,,,,
24,-,Olivia Newton-John,Have You Never Been Mellow,-,1,38,,,,
25,-,Johnny Cash,The Ballad of Ira Hayes,-,8,4,,,,
26,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,18,,,,
27,-,Sonny James,Running Bear,-,5,7,,,,
28,down,Johnny Cash,Orange Blossom Special,8,5,22,,,,
29,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,13,,,,
30,-,Bobby Bare,Four Strong Winds,-,3,10,,,,
31,-,Webb Pierce,How Come Your Dog Don't Bite Nobody but Me,-,31,1,,,,
32,-,The Statler Brothers,We Got Paid By Cash,-,32,1,,,,
33,-,Don Gibson,Sea of Heartbreak,-,1,14,,,,
34,-,The Oak Ridge Boys,Bobbie Sue,-,16,3,,,,
35,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,17,3,,,,
36,-,Tom T. Hall,Salute To a Switchblade,-,7,2,,,,
37,-,Mel Tillis,Tall Drink of Water,-,37,1,,,,
38,-,Johnny Cash,Flushed from the Bathroom of Your Heart (Live),-,38,1,,,,
39,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,23,,,,
40,-,Brenda Lee,I'm Sorry (Single Version),-,2,23,,,,
41,-,ソニー・ジェイムス,Since I Met You Baby,-,13,12,,,,
42,-,Dave Dudley,My Pick 'Em Up Truck,-,42,1,,,,
43,-,Merle Haggard & George Jones,Big City,-,43,2,,,,
44,-,The Willis Brothers,Give Me 40 Acres (to Turn This Rig Around) [Rerecorded],-,5,4,,,,
45,-,Glen Campbell,Try a Little Kindness,-,3,26,,,,
46,-,Jerry Reed,She Got the Goldmine (I Got the Shaft),-,46,1,,,,
47,-,Roy Clark,Thank God and Greyhound,-,1,18,,,,
48,-,Johnny Cash,One Piece at a Time,-,7,8,,,,
49,up,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),59,3,19,,,,
50,-,Patsy Cline,Just a Closer Walk With Thee,-,5,6,,,,
51,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,11,,,,
52,-,Ray Stevens,The Streak,-,1,18,,,,
53,-,Marty Robbins,Tonight Carmen,-,2,24,,,,
54,-,Marty Robbins,Devil Woman,-,1,13,,,,
55,-,Elton Britt,There’s a Star Spangled Banner Waving Somewhere,-,29,4,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,2,88,2020-03-22,66,2020-03-29
57,down,Johnny Wright,Hello Vietnam,4,2,9,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,4,10,,,,
59,down,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",29,1,15,,,,
60,-,Kenny Rogers,But You Know I Love You,-,5,7,,,,
61,-,強尼霍頓,The Battle of New Orleans,-,1,15,,,,
62,-,Lefty Frizzell,If You've Got the Money I've Got the Time,-,62,1,,,,
63,-,Olivia Newton-John,Let Me Be There,-,15,4,,,,
64,-,The Statler Brothers,"You Can't Have Your Kate and Edith, Too",-,64,1,,,,
65,-,Sandy Nelson,Let There Be Drums (1961),-,18,3,,,,
66,-,Elvis Lloyd Carden,Money Thang (Radio Edit),-,27,1,,,,
67,-,Alabama,High Cotton,-,67,1,,,,
68,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,68,1,,,,
69,-,Anne Murray,Snowbird,-,1,22,,,,
70,-,John Denver,Sunshine On My Shoulders,-,1,13,,,,
71,-,Elvis L Carden,Money Thang,-,71,1,,,,
72,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,24,,,,
73,-,Sammi Smith,He's Everywhere,-,5,6,,,,
74,down,Floyd Cramer,Java,43,2,18,,,,
75,-,Willie Nelson,Pancho and Lefty (feat. Merle Haggard & Toby Keith) [Live],-,44,3,,,,
76,down,Buck Owens,I've Got a Tiger By the Tail,12,1,16,,,,
77,-,Johnny Cash,Blistered (Live),-,1,19,,,,
78,down,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),31,2,18,,,,
79,-,Johnny Cash,It Ain't Me Babe (Mono),-,79,1,,,,
80,-,Johnny Cash,A Boy Named Sue (Live),-,80,1,,,,
81,-,Ray Stevens,Everything Is Beautiful,-,1,42,,,,
82,-,Little Richard,Baby Face (1958),-,15,2,,,,
