Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom T. Hall,I Washed My Face In the Morning Dew (Single Version),-,1,1,,,,
2,-,Johnny Cash,Good Morning Friend,-,1,41,,,,
3,-,The Statler Brothers,Do You Know You Are My Sunshine?,-,3,2,,,,
4,-,Jerry Reed,Amos Moses,-,4,9,,,,
5,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,2,3,,,,
6,up,Eddy Arnold,Then You Can Tell Me Goodbye,34,1,16,,,,
7,-,David Ball,Riding With Private Malone,-,1,51,,,,
8,-,Eddy Arnold,The Tip of My Fingers,-,2,28,,,,
9,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,9,1,,,,
10,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,15,,,,
11,-,Ray Price,Danny Boy,-,10,3,,,,
12,up,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),55,3,12,,,,
13,-,Buck Owens,My Heart Skips a Beat,-,1,10,,,,
14,-,ELVIS L CARDEN,Viet Nam Blues,-,2,19,,,,
15,-,Charlie Rich,Behind Closed Doors,-,4,8,,,,
16,-,Bellamy Brothers,Let Your Love Flow,-,4,4,,,,
17,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,5,3,,,,
18,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,11,,,,
19,-,Olivia Newton-John,Have You Never Been Mellow,-,1,29,,,,
20,up,Susan Raye,L.A. International Airport (Rerecorded),49,3,16,,,,
21,-,Tennessee Ernie Ford,Sixteen Tons,-,4,5,,,,
22,down,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",5,2,7,,,,
23,-,Don Gibson,"Blue, Blue Day",-,1,5,,,,
24,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,5,,,,
25,-,Brenda Lee,I'm Sorry (Single Version),-,2,17,,,,
26,-,Ray Stevens,Turn Your Radio On,-,1,30,,,,
27,-,Marty Robbins,Devil Woman,-,1,7,,,,
28,-,Sonny James,Young Love,-,10,6,,,,
29,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,4,,,,
30,-,B.J. Thomas,Mighty Clouds of Joy,-,30,1,,,,
31,-,Dickey Lee,Laurie (Strange Things Happen),-,5,13,,,,
32,-,Tom T. Hall,Ballad of Forty Dollars,-,32,3,,,,
33,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,6,8,,,,
34,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,8,,,,
35,-,Hank Williams,Lord Build Me a Cabin (2019 - Remaster),-,35,1,,,,
36,-,Bobby Bare,Bless America Again,-,7,3,,,,
37,-,Hank Williams,I'm So Lonesome I Could Cry,-,22,2,,,,
38,-,Bobby Bare,Four Strong Winds,-,2,6,,,,
39,-,Willie Nelson,The Party's Over,-,39,1,,,,
40,-,James Marvell,Only Christian Country,-,40,2,,,,
41,-,Sammi Smith,Help Me Make It Through The Night,-,4,2,,,,
42,-,Jim Reeves,He'll Have to Go,-,1,19,,,,
43,-,Tammy Wynette,He Loves Me All the Way,-,43,1,,,,
44,-,Sue Thompson,Norman,-,33,1,,,,
45,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,20,,,,
46,-,Don Gibson,Sea of Heartbreak,-,1,10,,,,
47,-,Merle Haggard,The Fightin' Side of Me,-,47,1,,,,
48,-,Jody Miller,He's So Fine,-,15,2,,,,
49,-,Waylon Jennings,(Don't Let the Sun Set On You) Tulsa,-,49,1,,,,
50,-,ディッキー・リー,Patches,-,8,8,,,,
51,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,20,,,,
52,down,Roger Miller,Chug-A-Lug (Single Version),51,2,14,,,,
53,-,Roger Miller,Do Wacka Do,-,1,10,,,,
54,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,7,,,,
55,-,Marty Robbins,El Paso,-,1,21,,,,
56,down,Floyd Cramer,On the Rebound,31,4,16,,,,
57,-,Glen Campbell,All I Have To Do Is Dream,-,2,15,,,,
58,down,Susan Raye,L.A. International Airport,2,2,6,,,,
59,-,Tanya Tucker,What's Your Mama's Name (Live),-,35,1,,,,
