Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stringbean,Good Old Mountain Dew,-,1,1,,,,
2,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,19,,,,
3,-,Don Fardon,Indian Reservation,-,2,2,,,,
4,-,Tanya Tucker,What's Your Mama's Name (Live),-,2,10,,,,
5,up,Dickey Lee,Laurie (Strange Things Happen),26,5,5,,,,
6,-,Charley Pride,Is Anybody Goin' to San Antone (Re-Recorded),-,6,2,,,,
7,-,Glen Campbell,Mornin' Glory,-,7,1,,,,
8,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,2,,,,
9,up,Freddy Fender,Wasted Days Wasted Nights,16,3,7,,,,
10,-,Bob King,Party Hop,-,10,2,,,,
11,-,Johnny Cash,Rosanna's Going Wild,-,3,7,,,,
12,-,Jimmie Rodgers,The Long Hot Summer,-,12,1,,,,
13,-,Jeannie C. Riley,Roll in My Sweet Baby's Arms,-,13,2,,,,
14,-,Hank Thompson,"Whoa, Sailor",-,14,1,,,,
15,-,Merle Haggard,If We Make It Through December,-,14,1,,,,
16,-,Glen Campbell,Gentle On My Mind,-,2,7,,,,
17,-,Jerry Reed,"Lord, Mr. Ford",-,14,4,,,,
18,-,Kenny Rogers & The First Edition,Where Does Rosie Go (Rerecorded),-,7,3,,,,
19,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,5,,,,
20,-,Merle Haggard,If We Make It Through December,-,8,6,,,,
21,-,Brenda Lee,Johnny One Time (Re-Recorded In Stereo),-,11,1,,,,
22,-,Randy Travis,Three Wooden Crosses,-,22,2,,,,
23,up,Ronnie Dove,A Little Bit of Heaven,29,5,9,,,,
24,-,B.J. Thomas,Mama (Live),-,2,15,,,,
25,down,Ray Stevens,Everything Is Beautiful,22,1,10,,,,
26,-,Sailor Jerri,Strong,-,1,1,,,,
27,down,Jack Blanchard & Misty Morgan,Humphrey the Camel,4,2,8,,,,
28,-,B.J. Thomas,Billy and Sue,-,1,12,,,,
29,-,Olivia Newton-John,Have You Never Been Mellow,-,1,7,,,,
30,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,1,5,,,,
31,up,Charlie Rich,Behind Closed Doors (Re-Recorded),32,2,4,,,,
32,-,Donna Fargo,You Can't Be a Beacon If Your Light Don't Shine,-,1,3,,,,
33,-,"Hank Williams, Jr.",Family Tradition,-,11,2,,,,
34,-,Johnny Cash,Flesh and Blood,-,3,8,,,,
35,-,Osborne Brothers,Rocky Top,-,10,1,,,,
36,-,Kenny Rogers,All I Ever Need Is You,-,36,1,,,,
37,-,Gene Autry,Home On the Range,-,37,1,,,,
38,down,Johnny Cash,Orange Blossom Special (Live),2,1,10,,,,
39,down,Jeannie C. Riley,Harper Valley P.T.A.,35,1,19,,,,
40,-,Marty Robbins,Tonight Carmen,-,2,7,,,,
