Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Galveston (2008 Remix),-,1,25,,,,
2,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,30,,,,
3,-,Sue Thompson,Paper Tiger,-,1,33,,,,
4,-,Johnny Wright,Hello Vietnam,-,2,8,,,,
5,-,Eddy Arnold,The Tip of My Fingers,-,2,32,,,,
6,-,Jerry Reed,Another Puff,-,6,7,,,,
7,up,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),12,2,29,,,,
8,-,Johnny Cash,Orange Blossom Special,-,5,21,,,,
9,-,Olivia Newton-John,Please Mr Please,-,3,19,,,,
10,-,Porter Wagoner,"Green, Green Grass of Home",-,3,3,,,,
11,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,20,,,,
12,-,Buck Owens,I've Got a Tiger By the Tail,-,1,15,,,,
13,-,ELVIS L CARDEN,Viet Nam Blues,-,2,26,,,,
14,-,Ray Price,Danny Boy (Single Version),-,1,18,,,,
15,down,Henson Cargill,Skip a Rope,4,4,3,,,,
16,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,2,7,,,,
17,-,Merle Haggard,Branded Man,-,17,1,,,,
18,-,Jerry Wallace,In the Misty Moonlight,-,1,18,,,,
19,down,Ray Stevens,Turn Your Radio On,8,1,40,,,,
20,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,16,3,,,,
21,-,Dickey Lee,Laurie (Strange Things Happen),-,5,17,,,,
22,-,Alan Jackson,He Lives,-,22,1,,,,
23,-,クリスタル ゲイル,All I Wanna Do In Life,-,23,1,,,,
24,-,Skeeter Davis,Gonna Get Along Without You Now,-,24,1,,,,
25,-,Sonny James,Only the Lonely (Know the Way I Feel),-,7,4,,,,
26,-,Hank Thompson,Oklahoma Home Brew,-,26,1,,,,
27,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,7,,,,
28,-,Bobby Bare,500 Miles Away from Home,-,2,21,,,,
29,down,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",7,1,14,,,,
30,-,The Sierra Sweethearts,Cowboy Coffee,-,13,4,,,,
31,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,17,,,,
32,-,Roger Miller,Dang Me,-,10,2,,,,
33,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,38,,,,
34,-,Elvis Lloyd Carden,Good Dog,-,34,1,,,,
35,-,Alan Jackson,How Great Thou Art,-,35,1,,,,
36,-,Marie Osmond,Paper Roses,-,4,26,,,,
37,-,Doug & Rusty Kershaw,Diggy Liggy Lo,-,37,1,,,,
38,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,9,,,,
39,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,15,,,,
40,-,The Statler Brothers,Flowers On the Wall,-,2,19,,,,
41,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,31,2,,,,
42,-,Elvis Carden,Homeless Vet Man,-,1,14,,,,
43,-,Floyd Cramer,Java,-,2,17,,,,
44,-,Brooks & Dunn,Boot Scootin' Boogie (Club Mix),-,44,1,,,,
45,-,Jim Reeves,Billy Bayou,-,45,1,,,,
46,-,Alabama,I'm In a Hurry (And Don't Know Why),-,9,5,,,,
47,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,1,5,,,,
48,-,Charlie Rich,Behind Closed Doors,-,1,24,,,,
49,-,Marty Robbins,Stairway of Love,-,14,3,,,,
50,-,Merle Haggard,Okie from Muskogee,-,1,25,,,,
51,-,John Denver,Leaving on a Jet Plane,-,3,4,,,,
52,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,5,3,,,,
53,-,Waylon Jennings,Bob Wills Is Still the King (Remastered/Live),-,17,2,,,,
54,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,22,,,,
55,-,Bill Doggett And His Combo,Dream,-,25,2,,,,
56,-,Roger Miller,Walkin' in the Sunshine,-,17,1,,,,
57,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,25,,,,
58,-,Wanda Jackson,The King Is Coming,-,9,3,,,,
59,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,18,,,,
60,-,Faron Young,Hello Walls (Re-Recorded),-,4,13,,,,
61,-,Glen Campbell & Bobbie Gentry,Let It Be Me (Remastered 2002),-,17,3,,,,
62,-,Skeeter Davis,The End of the World,-,1,21,,,,
63,-,Bobby Bare,All American Boy,-,63,1,,,,
64,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,15,,,,
65,-,Glen Campbell,Southern Nights,-,5,9,,,,
66,-,Bob Wills & Tommy Duncan,Take Me Back to Tulsa,-,8,2,,,,
67,-,The Statler Brothers,Put It On The Card,-,10,3,,,,
68,-,Marty Robbins,Singing the Blues,-,7,13,,,,
69,-,Jerry Reed,Amos Moses,-,4,14,,,,
70,-,John Denver,Rocky Mountain High,-,1,35,,,,
71,down,Tanya Tucker,Blood Red and Goin' Down,20,2,23,,,,
72,-,Ray Stevens,Gitarzan,-,5,14,,,,
