Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Angel Flying Too Close to the Ground,-,1,1,,,,
2,-,Dion,Runaround Sue (1961),-,2,4,,,,
3,up,Ray Stevens,Everything Is Beautiful,16,1,18,,,,
4,-,Charlie Rich,Behind Closed Doors,-,1,8,,,,
5,-,Donna Fargo,Funny Face (Re-Recorded),-,1,2,,,,
6,up,Sue Thompson,Paper Tiger,14,1,21,,,,
7,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,1,,,,
8,-,Don Gibson,Sea of Heartbreak,-,1,7,,,,
9,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,4,,,,
10,-,Jim Reeves,Distant Drums,-,10,1,,,,
11,-,Willie Nelson,Me and Paul (Live),-,11,1,,,,
12,-,Billy Joe Royal,Down The Boondocks,-,2,22,,,,
13,-,Charley Pride,Kaw-Liga (Live),-,13,2,,,,
14,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,24,,,,
15,-,Brenda Lee,I'm Sorry (Single Version),-,2,6,,,,
16,-,Johnny Cash,Ring of Fire,-,4,11,,,,
17,-,Ivory Joe Hunter,Since I Met You Baby,-,9,5,,,,
18,-,Jimmy Newman,Fallen Star,-,18,1,,,,
19,-,Ray Stevens,Gitarzan,-,1,14,,,,
20,-,Glen Campbell,Country Girl,-,20,1,,,,
21,-,Ferlin Husky,Gone,-,15,1,,,,
22,-,Olivia Newton-John,Have You Never Been Mellow,-,1,12,,,,
