Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Johnny One Time,-,1,5,,,,
2,-,Merle Haggard,Silver Wings,-,2,5,,,,
3,-,Alan Jackson,When the Roll Is Called Up Yonder,-,3,1,,,,
4,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,5,,,,
5,-,Jim Reeves,He'll Have to Go,-,1,11,,,,
6,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,5,,,,
7,-,Skeeter Davis,The End of the World,-,1,9,,,,
8,-,Johnny Cash,A Boy Named Sue (Live),-,3,8,,,,
9,-,Johnny Cash,Sunday Morning Coming Down (Live),-,7,2,,,,
10,-,Brotherhood of Man,United We Stand,-,1,13,,,,
11,-,Floyd Cramer,Java,-,2,9,,,,
12,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,7,,,,
13,-,Jackie DeShannon,Needles And Pins,-,13,1,,,,
14,-,Mel Tillis,Stateside,-,2,14,,,,
15,-,Olivia Newton-John,Please Mr Please,-,3,6,,,,
16,-,Johnny Cash,Good Morning Friend,-,1,28,,,,
17,-,Michael Martin Murphey,Wildfire,-,3,6,,,,
18,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,6,3,,,,
19,-,Alabama,Mist of Desire,-,19,1,,,,
20,-,Brenda Lee,I'm Sorry (Single Version),-,2,12,,,,
21,-,The Carter Family,Wildwood Flower,-,21,1,,,,
22,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",It Wasn't God Who Made Honky Tonk Angels,-,22,1,,,,
23,-,Johnny Cash,The One on the Right Is on the Left,-,2,13,,,,
24,-,ELVIS L CARDEN,Viet Nam Blues,-,2,15,,,,
25,-,James Marvell,Love Can Make You Happy 2021,-,25,1,,,,
26,-,C.W. McCall,Wolf Creek Pass,-,1,24,,,,
