Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,強尼霍頓,North to Alaska,4,1,13,,,,
2,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,3,,,,
3,-,Brenda Lee,Johnny One Time,-,3,14,,,,
4,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,3,,,,
5,-,Johnny Cash,Ragged Old Flag,-,1,22,,,,
6,-,Roger Miller,Chug-A-Lug (Single Version),-,2,2,,,,
7,down,Johnny Cash & Willie Nelson,Drive On (Live),1,1,3,,,,
8,-,Jim Reeves,It Is No Secret (What God Can Do),-,8,2,,,,
9,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,9,2,,,,
10,-,The Statler Brothers,More Than a Name On a Wall,-,10,3,,,,
11,-,Johnny Cash,Good Morning Friend,-,1,24,,,,
12,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,1,,,,
13,-,Floyd Cramer,Last Date,-,4,5,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,3,,,,
15,-,Donna Fargo,Funny Face (Re-Recorded),-,1,7,,,,
16,-,Loretta Lynn,Softly and Tenderly,-,16,1,,,,
17,down,ELVIS L CARDEN,Viet Nam Blues,7,2,10,,,,
18,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,30,,,,
19,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,2,1,,,,
20,-,Jimmie Rodgers,Kisses Sweeter Than Wine (Remastered),-,20,1,,,,
21,-,Brenda Lee,Johnny One Time,-,1,2,,,,
22,-,Jerry Reed,Alabama Wildman,-,22,1,,,,
23,-,Waylon Jennings,Singer of Sad Songs,-,23,1,,,,
24,up,Merle Haggard,The Fightin' Side of Me,26,1,8,,,,
25,-,David Allan Coe,You Never Even Called Me by My Name,-,25,1,,,,
26,down,Glen Campbell,By the Time I Get to Phoenix,10,2,9,,,,
27,-,Anne Murray,Cotton Jenny,-,1,7,,,,
28,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,7,,,,
29,-,Floyd Cramer,San Antonio Rose,-,3,7,,,,
30,-,David Ball,Riding With Private Malone,-,1,37,,,,
31,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,12,,,,
32,-,Jim & Jesse & The Virginia Boys,Kneel At the Cross,-,3,2,,,,
