Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josh Turner,Your Man,-,1,1,,,,
2,-,Ray Stevens,Ahab the Arab,-,2,9,,,,
3,-,Dan Seals,One Friend,-,3,1,,,,
4,-,George Strait,Amarillo By Morning,-,4,1,,,,
5,-,Josh Turner,Would You Go With Me,-,1,1,,,,
6,-,Keith Urban,Making Memories of Us,-,6,1,,,,
7,-,Mel Tillis,Stateside,-,2,8,,,,
8,-,Glen Campbell,Galveston (2008 Remix),-,1,5,,,,
9,-,Jimmy Dean,Big Bad John,-,1,5,,,,
10,-,Johnny Burnette,Dreamin' (1960),-,10,2,,,,
11,-,Freddy Fender,Before the Next Teardrop Falls,-,11,1,,,,
12,-,Glen Campbell,Dreams of the Everyday Housewife (2009 Remix),-,10,1,,,,
13,-,Patsy Cline,Faded Love (Single Version),-,2,13,,,,
14,-,Floyd Cramer,Last Date,-,4,6,,,,
15,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,15,,,,
16,-,Charlie Rich,The Most Beautiful Girl,-,1,8,,,,
17,-,Kenny Rogers & The First Edition,Tell It All Brother,-,1,4,,,,
18,-,Roy Clark,Thank God and Greyhound,-,1,5,,,,
19,-,Roger Miller,Chug-A-Lug (Single Version),-,2,3,,,,
20,-,"Willie Nelson, Kris Kristofferson & Ray Price",Why Me,-,14,2,,,,
21,down,Glen Campbell,Gentle On My Mind (2008 Remix),6,3,9,,,,
22,-,The Statler Brothers,How Great Thou Art,-,10,1,,,,
23,-,Skeeter Davis,The End of the World,-,1,5,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,3,4,,,,
25,down,John Denver,Rocky Mountain High,15,1,10,,,,
