Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,1,,,,
2,up,Mark Knopfler,One Deep River,3,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,4,,,,
4,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,4,1,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,4,3,,,,
6,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),10,1,32,,,,
7,up,LINKIN PARK,Papercuts,7,7,2,,,,
8,-,Pearl Jam,Dark Matter,-,8,1,,,,
9,up,Taylor Swift,Lover,13,2,99,7,2019-10-06,3,2019-10-20
10,up,Chris Stapleton,Higher,33,1,24,,,,
11,up,Coldplay,Ghost Stories,17,5,232,32,2019-10-06,32,2019-10-06
12,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,12,1,,,,
13,-,Loossemble,One Of A Kind,-,13,1,,,,
14,down,Adele,25,12,2,232,26,2019-10-06,20,2020-01-05
15,down,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),2,2,2,,,,
16,up,Maggie Rogers,Don't Forget Me,26,16,2,,,,
17,up,Daft Punk,Random Access Memories,21,3,232,41,2019-10-06,13,2021-02-28
18,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),25,2,119,94,2019-10-06,15,2019-10-20
19,up,Jim Croce,Greatest,20,2,19,,,,
20,up,Taylor Swift,Midnights (3am Edition),94,1,78,,,,
21,down,J. Cole,Might Delete Later,6,4,3,,,,
22,up,Taylor Swift,1989 (Taylor's Version),37,2,26,,,,
23,-,Billy Joel,The Essential Billy Joel,-,23,7,,,,
24,up,Taylor Swift,Fearless (Taylor's Version),45,1,71,1,2021-04-11,1,2021-04-11
25,down,Adele,21,22,4,232,29,2019-10-06,11,2019-10-20
26,up,Taylor Swift,Red (Taylor's Version),41,5,74,,,,
27,up,Coldplay,A Head Full of Dreams,27,18,230,79,2019-10-06,72,2019-10-13
28,down,Hozier,Unheard - EP,16,5,5,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,9,2,,,,
30,up,Tyler Hubbard,Strong,42,30,2,,,,
31,up,Taylor Swift,reputation,51,11,70,74,2020-02-02,64,2020-02-09
32,-,NOFX,Half Album - EP,-,32,1,,,,
33,down,宇多田ヒカル,SCIENCE FICTION,14,14,2,,,,
34,-,The Ghost Inside,Searching for Solace,-,34,1,,,,
35,down,Jelly Roll,Whitsitt Chapel,19,1,47,,,,
36,down,Kenny Chesney,Born,29,3,5,,,,
37,-,Anne Wilson,REBEL,-,37,1,,,,
38,down,Vampire Weekend,Only God Was Above Us,8,8,3,,,,
39,-,Taylor Swift,folklore,-,1,69,3,2020-07-26,1,2020-08-02
40,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,24,,,,
41,up,Taylor Swift,Speak Now (Taylor's Version),84,1,40,,,,
42,-,Adam Calhoun,Second Rodeo,-,42,1,,,,
43,-,Billy Joel,"Greatest Hits, Volume I & Volume II",-,43,1,,,,
44,down,Khruangbin,A LA SALA,11,11,3,,,,
45,-,High On Fire,Cometh the Storm,-,45,1,,,,
46,down,Riley Green,Way Out Here,43,43,2,,,,
47,down,Chris Brown,11:11 (Deluxe),18,18,2,,,,
48,up,Chappell Roan,The Rise and Fall of a Midwest Princess,74,48,3,,,,
49,up,Various Artists,NOW That's What I Call Country Classics 70s,53,40,6,,,,
50,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,15,15,2,,,,
51,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),35,6,12,,,,
52,up,One Direction,Midnight Memories (Deluxe Edition),52,43,185,97,2019-10-06,49,2020-07-26
53,down,Julia Michaels & Wish - Cast,Wish (Original Motion Picture Soundtrack),30,23,5,,,,
54,down,ABBA,Gold: Greatest Hits,38,2,211,53,2019-10-06,10,2019-10-20
55,-,Pastor Mike Jr.,I Got Away - EP,-,55,1,,,,
56,up,Ed Sheeran,x (Deluxe Edition),65,16,180,,,,
57,down,The Black Keys,Ohio Players,5,5,3,,,,
