Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,up,Slash,Orgy of the Damned,11,2,2,,,,
3,up,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),17,3,2,,,,
4,down,Die drei ???,Folge 227: Melodie der Rache,1,1,3,,,,
5,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",18,5,2,,,,
6,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",3,1,5,,,,
7,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),26,7,2,,,,
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,up,Beth Gibbons,Lives Outgrown,21,9,2,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,6,,,,
11,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,14,3,7,,,,
12,down,Dua Lipa,Radical Optimism,10,3,4,,,,
13,down,Reinhard Mey,Nach Haus,4,2,4,,,,
14,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),12,1,13,,,,
15,-,RM,"Right Place, Wrong Person",-,15,1,,,,
16,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,16,2,,,,
17,-,Lenny Kravitz,Blue Electric Light,-,17,1,,,,
18,down,Mark Knopfler,One Deep River,9,1,7,,,,
19,up,Rammstein,Zeit,30,1,85,,,,
20,-,twenty one pilots,Clancy,-,20,1,,,,
21,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,21,1,,,,
22,up,Apache 207,Gartenstadt,48,1,32,,,,
23,up,Pet Shop Boys,Furthermore - EP,41,23,2,,,,
24,up,Die drei ???,Folge 226: Die Spur der Toten,24,1,10,,,,
25,down,Pearl Jam,Dark Matter,20,3,6,,,,
26,down,Jan Delay,Forever Jan,15,8,4,,,,
27,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,8,1,4,,,,
28,up,Niedeckens BAP,Zeitreise (Live im Sartory),37,4,5,,,,
29,-,Paul Weller,66,-,29,1,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,3,140,,,,
31,down,Beyoncé,COWBOY CARTER,19,1,9,,,,
32,-,LUNA,25/8,-,32,1,,,,
33,-,Verschiedene Interpret:innen,Bravo Hits Vol. 124,-,1,15,,,,
34,-,Solar Fake,Don't Push This Button!,-,34,1,,,,
35,-,Knappe,Rendezvous,-,35,1,,,,
36,down,Verschiedene Interpreten,Bravo Hits Party - 80er,31,2,77,,,,
37,down,Kerry King,From Hell I Rise,22,22,2,,,,
38,up,Rammstein,Made in Germany (1995-2011),51,15,32,,,,
39,-,Verschiedene Interpreten,Fetenhits 25 Years,-,3,61,,,,
40,-,Verschiedene Interpret:innen,Ibiza Opening Party 2024,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,84,11,112,,,,
42,up,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,47,42,3,,,,
43,-,Gigi D'Agostino,L'amour toujours - EP,-,43,1,,,,
44,down,Kings of Leon,Can We Please Have Fun,6,6,3,,,,
45,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),60,1,180,94,2019-10-06,15,2019-10-20
46,up,Benson Boone,Fireworks & Rollerblades,99,6,7,,,,
47,-,Metallica,Metallica (Remastered),-,9,27,,,,
48,-,Metallica,72 Seasons,-,1,26,,,,
49,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,2,7,,,,
50,-,Spider Murphy Gang,30 Jahre Rock'n'Roll - Alle Singles (2007 Remaster),-,17,14,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,51,1,,,,
52,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",93,12,73,,,,
53,down,DIKKA,Die tollsten Tage mit DIKKA,27,27,2,,,,
54,down,Rammstein,RAMMSTEIN,29,12,100,96,2019-11-10,95,2019-11-17
55,down,PAIN,I Am,39,39,2,,,,
56,-,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",-,14,30,,,,
57,down,Reinhard Mey,Die großen Erfolge,56,17,66,,,,
58,-,Azatro,Nordmann,-,58,1,,,,
59,-,SOOJIN,RIZZ - EP,-,59,1,,,,
60,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,41,18,,,,
61,-,The Dark Tenor & Billy Andrews,Alive 10 Years,-,61,1,,,,
62,-,Roxette,The 30 Biggest Hits XXX,-,5,11,33,2019-12-15,33,2019-12-15
63,down,AC/DC,Back In Black,38,26,20,,,,
64,-,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,-,21,62,,,,
65,-,Rotting Christ,Pro Xristou,-,65,1,,,,
66,up,Die drei ??? Kids,Folge 96: Der Schrottkönig,69,66,2,,,,
67,down,New Kids On the Block,Still Kids,33,33,2,,,,
68,-,Santana,Abraxas,-,68,1,,,,
69,-,Verschiedene Interpret:innen,BRAVO Hits Party 70er,-,8,13,,,,
70,-,Kaiser Musikanten,Kaiserwetter,-,70,1,,,,
71,-,Westernhagen,Westernhagen 75 (75 Songs: 1974 – 2023),-,16,5,,,,
72,-,Emilio,1996,-,38,2,,,,
73,-,Nina Chuba,Glas,-,2,28,,,,
74,down,Pet Shop Boys,Nonetheless,71,3,5,,,,
75,-,Bibi Blocksberg,Folge 152: Die verrückte Autofahrt,-,75,1,,,,
76,-,Verschiedene Interpret:innen,Ich find Schlager toll - Frühjahr/Sommer 2024,-,5,10,,,,
77,-,Emilio,Roter Sand,-,42,2,,,,
78,-,Anita Hofmann,Voll auf Schlager,-,78,1,,,,
79,-,Róisín Murphy,Hit Parade Remixes,-,79,1,,,,
80,-,songs in cinema,Maxton Hall - Die Welt zwischen uns (Season 1) (Amazon Original Series Soundtrack),-,80,1,,,,
81,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,42,9,,,,
82,-,Mark Knopfler,The Boy - EP,-,16,3,,,,
83,-,Johannes Oerding,Alles brennt,-,32,29,,,,
84,down,Sia,Reasonable Woman,13,11,4,,,,
85,-,AC/DC,Live at River Plate,-,49,6,,,,
86,-,Pitbull,Planet Pit (Deluxe Version),-,86,1,,,,
87,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,36,11,,,,
88,-,Journey,Greatest Hits,-,41,18,61,2019-10-27,61,2019-10-27
89,up,Westernhagen,So Weit - Best Of,95,45,15,,,,
90,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),49,25,4,,,,
91,down,Verschiedene Interpreten,80s - 50 Hits by uDiscover,89,1,99,,,,
92,-,Apache 207,Platte,-,4,59,49,2019-11-10,38,2019-11-24
93,-,Inspector Lestrade,"Ein Fall für Scotland Yard 19: Bretter, die den Tod bedeuten",-,93,1,,,,
94,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,-,57,6,51,2021-01-10,36,2021-01-17
95,-,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),-,35,6,,,,
96,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,7,23,,,,
97,down,Angus & Julia Stone,Cape Forestier,40,28,3,,,,
98,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,98,1,,,,
99,-,Billy Joel,The Essential Billy Joel,-,75,3,,,,
100,-,Nena,Nena 40 - Das neue Best of Album,-,36,9,,,,
