Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beatsteaks,PLEASE,8,1,2,,,,
2,up,Johnny Cash,Songwriter,19,2,2,,,,
3,down,Verschiedene Interpret:innen,The Dome Summer 2024,1,1,5,,,,
4,up,Imagine Dragons,LOOM,12,4,2,,,,
5,-,Michelle,Flutlicht,-,5,1,,,,
6,down,Verschiedene Interpret:innen,Fussball Sommerparty 2024,5,3,6,,,,
7,down,K.I.Z,Görlitzer Park,2,2,3,,,,
8,down,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,3,3,15,,,,
9,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),18,9,3,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,12,,,,
11,down,Bernhard Brink,Stärker als die Ewigkeit,6,6,3,,,,
12,down,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),10,3,8,,,,
13,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),26,13,4,,,,
14,down,Kygo,Kygo,7,7,3,,,,
15,down,Die drei ???,Folge 227: Melodie der Rache,14,1,9,,,,
16,up,Billie Eilish,HIT ME HARD AND SOFT,20,1,8,,,,
17,-,Kissin' Dynamite,Back With A Bang,-,17,1,,,,
18,up,The Warning,Keep Me Fed,21,18,2,,,,
19,-,Verschiedene Interpret:innen,Megahits 2024 - Die Zweite,-,19,1,,,,
20,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",25,1,11,,,,
21,up,Roland Kaiser,Alles Kaiser (Das Beste am Leben),74,9,49,,,,
22,down,Bon Jovi,Forever,15,1,5,,,,
23,-,Orden Ogan,The Order Of Fear,-,23,1,,,,
24,down,K.I.Z,Und der Anschlag auf die U8,4,4,3,,,,
25,-,Fink,Beauty In Your Wake,-,25,1,,,,
26,down,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",9,9,3,,,,
27,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),41,1,19,,,,
28,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,17,17,3,,,,
29,-,Kiasmos,II,-,29,1,,,,
30,-,Lola Young,This Wasn't Meant For You Anyway,-,30,1,,,,
31,-,Dua Lipa,Radical Optimism,-,3,9,,,,
32,-,Visions of Atlantis,Pirates II - Armada,-,32,1,,,,
33,-,Peter Fox,Love Songs,-,1,38,,,,
34,-,Dikka,Boom Schakkalakka,-,34,8,,,,
35,up,Wilco,Hot Sun Cool Shroud - EP,49,35,2,,,,
36,-,Jack Savoretti,Miss Italia,-,36,1,,,,
37,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),11,1,5,,,,
38,up,Marianne Rosenberg,Bunter Planet,59,7,5,,,,
39,up,Gianna Nannini,Sei nel l'anima,43,11,7,,,,
40,-,Verschiedene Interpreten,40 Meisterwerke - Entspannung,-,40,34,,,,
41,down,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,23,21,68,,,,
42,-,DIKKA,Die tollsten Tage mit DIKKA,-,27,6,,,,
43,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,43,2,,,,
44,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),69,3,146,,,,
45,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,10,6,,,,
46,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),22,12,4,,,,
47,up,Udo Jürgens,Best of Udo Jürgens,68,15,35,,,,
48,-,Kasabian,Happenings,-,48,1,,,,
49,-,Böhse Onkelz,Memento,-,49,1,,,,
50,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die emotionalsten Hits aller Zeiten,-,2,6,,,,
51,-,Billy Talent,Billy Talent II,-,51,1,,,,
52,-,AC/DC,Back In Black,-,26,24,,,,
53,-,Peter Fox,Stadtaffe (Bonus Track Version),-,21,42,,,,
54,-,Jorge Rivera-Herrans,EPIC: The Thunder Saga (Official Concept Album) - EP,-,54,1,,,,
55,up,Die drei ???,Folge 226: Die Spur der Toten,72,1,14,,,,
56,-,Bruce Springsteen,Born In the U.S.A.,-,13,13,,,,
57,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,77,1,102,,,,
58,-,Howard Carpendale,"Let's Do It Again, Again!",-,58,1,,,,
59,-,Bülent Ceylan,Ich liebe Menschen,-,15,5,,,,
60,up,Wanda,Ende nie,88,14,5,,,,
61,-,Reinhard Mey,Die großen Erfolge,-,17,70,,,,
62,down,Esteriore Brothers,Viva Italia,34,24,5,,,,
63,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),33,1,184,94,2019-10-06,15,2019-10-20
64,-,Claudia Jung,3fach JUNG,-,64,1,,,,
65,-,DMX,The Best of DMX (Re-Recorded Versions),-,6,10,,,,
66,up,Céline Dion,My Love - Essential Collection,84,66,6,,,,
67,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,27,11,,,,
68,-,Verschiedene Interpret:innen,Malle KI - Volume 01,-,68,1,,,,
69,up,Verschiedene Interpreten,Bravo Hits Party - 80er,73,2,81,,,,
70,up,Slash,Orgy of the Damned,98,2,8,,,,
71,-,Bruce Springsteen,Greatest Hits,-,27,12,,,,
72,down,Tors,Anything Can Happen - EP,46,46,2,,,,
73,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),93,73,2,,,,
74,-,Rammstein,RAMMSTEIN,-,12,101,96,2019-11-10,95,2019-11-17
75,-,Verschiedene Interpreten,Ballermann Hits 2023 (XXL Fan Edition),-,3,24,,,,
76,-,Various Artists,Beverly Hills Cop (Music From the Motion Picture Soundtrack),-,76,1,,,,
77,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,31,16,3,,,,
78,-,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,-,36,19,,,,
79,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,6,6,,,,
80,-,Daniel Hope & Air Ensemble,Irish Roots,-,80,1,,,,
81,-,Adele,25,-,33,18,26,2019-10-06,20,2020-01-05
82,down,Metallica,Metallica,57,3,38,77,2019-10-13,54,2020-01-19
83,-,Robbie Williams,Swing When You're Winning,-,21,11,,,,
84,-,Anastacia,Our Songs (Gold Deluxe Edition),-,84,1,,,,
85,-,Bruce Springsteen,The Essential Bruce Springsteen,-,43,6,,,,
86,down,Rammstein,Zeit,75,1,90,,,,
87,-,Jax,"Dear Joe,",-,87,1,,,,
88,-,Sting & The Police,The Very Best of Sting & The Police,-,17,131,,,,
89,-,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,-,23,36,,,,
90,down,Kontra K,Aus dem Schatten ins Licht,24,20,6,,,,
91,-,Johnny Cash,American IV: The Man Comes Around,-,79,5,,,,
92,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,41,19,,,,
93,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,69,13,,,,
94,down,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",30,14,33,,,,
95,-,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,-,50,10,,,,
96,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,71,2,,,,
97,-,BAP,Wahnsinn - Die Hits von '79 bis '95,-,9,34,,,,
98,-,Volbeat,Seal the Deal & Let's Boogie (Deluxe),-,67,13,,,,
99,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,2,37,,,,
100,-,Metallica,72 Seasons,-,1,29,,,,
