Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),2,1,3,,,,
2,up,Verschiedene Interpret:innen,The Dome Summer 2024,4,2,3,,,,
3,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,3,3,4,,,,
4,down,Bon Jovi,Forever,1,1,3,,,,
5,-,K.I.Z,Görlitzer Park,-,5,1,,,,
6,up,Moby,always centered at night,13,6,2,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,6,1,6,,,,
8,up,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,11,8,13,,,,
9,down,Saltatio Mortis,Finsterwacht,8,8,3,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,27,1,10,,,,
11,down,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),9,3,6,,,,
12,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),31,12,2,,,,
13,-,Kygo,Kygo,-,13,1,,,,
14,-,K.I.Z,Und der Anschlag auf die U8,-,14,1,,,,
15,up,Axel Rudi Pell,Risen Symbol,22,15,2,,,,
16,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,16,1,,,,
17,up,Black Country Communion,V,21,17,2,,,,
18,down,Wanda,Ende nie,14,14,3,,,,
19,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",5,5,6,,,,
20,-,Kontra K,Aus dem Schatten ins Licht,-,20,4,,,,
21,up,Gzuz,Freitag der 13.,28,21,2,,,,
22,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",17,1,9,,,,
23,-,Bernhard Brink,Stärker als die Ewigkeit,-,23,1,,,,
24,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,24,1,,,,
25,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),12,1,17,,,,
26,-,Verschiedene Interpreten,"Fetenhits 80s Maxi Classics, Vol. 2",-,26,1,,,,
27,down,Marianne Rosenberg,Bunter Planet,7,7,3,,,,
28,down,Die drei ???,Folge 227: Melodie der Rache,20,1,7,,,,
