Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,19,1,2,,,,
2,up,Reinhard Mey,Nach Haus,12,2,2,,,,
3,up,Dua Lipa,Radical Optimism,8,3,2,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,18,4,5,,,,
5,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",1,1,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
7,-,Die drei ???,Folge 227: Melodie der Rache,-,7,1,,,,
8,up,Jan Delay,Forever Jan,17,8,2,,,,
9,down,Niedeckens BAP,Zeitreise (Live im Sartory),4,4,3,,,,
10,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,3,138,,,,
11,up,Sia,Reasonable Woman,22,11,2,,,,
12,down,Mark Knopfler,One Deep River,6,1,5,,,,
13,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
14,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),5,1,11,,,,
15,down,Beyoncé,COWBOY CARTER,13,1,7,,,,
16,up,Mark Knopfler,The Boy - EP,29,16,2,,,,
17,down,Matthias Reim,Zeppelin,9,9,3,,,,
18,-,Kings of Leon,Can We Please Have Fun,-,18,1,,,,
19,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,7,21,,,,
20,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),14,6,4,,,,
21,down,Verschiedene Interpreten,Ballermann Hits Party 2024 (XXL Fan Edition),15,3,27,,,,
22,down,Pearl Jam,Dark Matter,10,3,4,,,,
23,up,P.O.D.,Veritas,34,23,2,,,,
24,down,Verschiedene Interpreten,Bravo Hits Party - 80er,23,2,75,,,,
25,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),30,25,2,,,,
26,down,LINKIN PARK,Papercuts,7,2,5,,,,
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,11,110,,,,
28,-,Angus & Julia Stone,Cape Forestier,-,28,1,,,,
29,down,Die drei ???,Folge 226: Die Spur der Toten,16,1,8,,,,
30,-,Hot Water Music,VOWS,-,30,1,,,,
31,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,31,1,,,,
32,-,Queen,The Platinum Collection,-,6,62,42,2019-10-06,38,2019-10-20
33,-,Rammstein,Zeit,-,1,83,,,,
34,up,Reinhard Mey,Die großen Erfolge,40,17,64,,,,
35,down,Nik P.,Was wirklich zählt,33,33,2,,,,
36,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,49,3,5,,,,
37,down,Frank Turner,Undefeated,31,31,2,,,,
38,down,Feuerschwanz,Warriors,28,28,2,,,,
39,down,BAP,Wahnsinn - Die Hits von '79 bis '95,32,9,31,,,,
40,-,Knocked Loose,You Won't Go Before You're Supposed To,-,40,1,,,,
41,-,Apache 207,Gartenstadt,-,1,30,,,,
42,up,Udo Jürgens,Best of Udo Jürgens,67,15,33,,,,
43,up,Fleetwood Mac,Greatest Hits,81,39,20,42,2019-10-20,42,2019-10-20
44,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,92,23,32,,,,
45,down,ABBA,Gold: Greatest Hits,44,5,109,53,2019-10-06,10,2019-10-20
46,-,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,-,46,1,,,,
47,down,ABBA,Voyage,26,1,35,,,,
48,-,Unleash the Archers,Phantoma,-,48,1,,,,
49,-,Freedom Call,Silver Romance,-,49,1,,,,
50,down,Ilse DeLange,Tainted,41,41,2,,,,
51,-,Sebastian Bach,Child Within The Man,-,51,1,,,,
52,-,Unantastbar,Wir leben laut - Live,-,52,1,,,,
53,down,Wilhelmine,Meere,50,50,2,,,,
54,-,Villagers,That Golden Time,-,54,1,,,,
55,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,13,23,,,,
56,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,9,138,,,,
57,-,Peter Fox,Love Songs,-,1,35,,,,
58,-,Mandoki Soulmates,A Memory Of Our Future,-,58,1,,,,
59,up,Queen,Greatest Hits,74,10,48,18,2019-10-06,17,2019-10-20
60,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,60,1,,,,
61,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),94,41,17,,,,
62,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,12,71,,,,
63,-,Slimane,Essentiels,-,63,1,,,,
64,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),60,1,178,94,2019-10-06,15,2019-10-20
65,-,Herbert Grönemeyer,Bochum,-,34,3,,,,
66,down,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,58,58,2,,,,
67,-,Keane,Hopes And Fears 20,-,67,1,,,,
68,-,Broilers,Puro Amor Live Tapes,-,11,5,,,,
69,-,ISAAK,Always on the run (EP),-,69,1,,,,
70,-,Billy Idol,Greatest Hits,-,22,58,,,,
71,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,71,1,,,,
72,-,Verschiedene Interpret:innen,TechnoBase.FM Vol. 39,-,72,1,,,,
73,-,Broilers,(sic!),-,73,1,,,,
74,-,The Offspring,Americana,-,41,4,,,,
75,-,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,-,21,61,,,,
76,-,Apache 207,Platte,-,4,58,49,2019-11-10,38,2019-11-24
77,-,Michael Jackson,Number Ones,-,44,20,,,,
78,-,Conway the Machine,Slant Face Killah,-,78,1,,,,
79,-,Ghostface Killah,Set The Tone (Guns & Roses),-,79,1,,,,
80,-,The Chainsmokers,No Hard Feelings - EP,-,80,1,,,,
81,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,13,12,,,,
82,down,Verschiedene Interpret:innen,Ich find Schlager toll - Frühjahr/Sommer 2024,24,5,9,,,,
83,-,Incubus,Morning View XXIII (Rerecorded Version),-,83,1,,,,
84,-,Sido,PAUL,-,1,20,,,,
85,-,Six Feet Under,Killing for Revenge,-,85,1,,,,
86,-,Verschiedene Interpret:innen,MegaHits 2024 - Die Erste,-,3,12,,,,
87,down,Accept,Humanoid,47,22,3,,,,
88,-,The Red Clay Strays,Moment of Truth,-,88,1,,,,
89,down,Kamasi Washington,Fearless Movement,36,36,2,,,,
90,-,The Beatles,1 (2015 Version),-,24,27,10,2019-10-06,10,2019-10-06
91,-,Eminem,Curtain Call: The Hits,-,13,35,,,,
92,down,Justice,Hyperdrama,51,24,3,,,,
93,-,Sander Melodies,Piano Covers (Vol. 1),-,93,1,,,,
94,-,Anette Olzon,Rapture,-,94,1,,,,
95,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,95,1,,,,
96,-,Nina Chuba,Glas,-,2,27,,,,
97,-,Billy Joel,The Essential Billy Joel,-,75,2,,,,
98,-,Maite Kelly,Nur Liebe,-,2,6,,,,
99,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,12,50,,,,
100,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,69,1,14,,,,
