Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Willie Nelson,The Border,23,2,2,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,3,11,,,,
4,down,Kacey Musgraves,Deeper Well,2,1,13,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),5,1,49,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,166,1,2021-04-11,1,2021-04-11
7,up,Richard Thompson,Ship To Shore,30,7,2,,,,
8,down,Chris Stapleton,Higher,6,1,35,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,3,5,,,,
10,down,Zach Bryan,Zach Bryan,9,2,42,,,,
11,down,Dasha,What Happens Now?,8,6,10,,,,
12,down,Kacey Musgraves,Golden Hour,7,3,240,,,,
13,up,Luke Combs,Gettin' Old,14,1,68,,,,
14,down,Chris Stapleton,Traveller,13,1,240,100,2019-10-13,77,2020-02-23
15,down,Morgan Wallen,One Thing At A Time,12,1,71,,,,
16,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,3,204,,,,
17,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),57,17,2,,,,
18,down,Morgan Wallen,Dangerous: The Double Album,15,1,172,39,2020-11-22,1,2021-01-31
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),21,8,175,90,2019-10-06,35,2019-10-20
20,down,Dolly Parton,The Vest Best of Dolly Parton,18,1,213,,,,
21,up,Taylor Swift,Fearless (Platinum Edition),24,9,103,74,2021-02-14,74,2021-02-14
22,down,The Mavericks,Moon & Stars,16,10,7,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,17,4,238,,,,
24,down,John Denver,John Denver's Greatest Hits,22,5,209,,,,
25,down,Johnny Cash,The Best of Johnny Cash,19,3,240,,,,
26,-,Merle Haggard,The Way I Am,-,26,1,,,,
27,up,Brett Young,Across The Sheets,41,5,26,,,,
28,down,Chris Stapleton,Starting Over,20,1,190,75,2020-11-01,14,2020-11-22
29,down,Shania Twain,Come On Over (Special Edition),27,1,81,,,,
30,up,Carly Pearce,hummingbird,49,22,5,,,,
31,-,Old Dominion,Memory Lane,-,6,31,,,,
32,up,Don Williams,The Very Best of Don Williams,83,17,81,,,,
33,-,Lady Antebellum,Need You Now,-,22,39,,,,
34,down,The Red Clay Strays,Moment of Truth,31,13,21,,,,
35,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,3,66,,,,
36,down,Jim Reeves,Jim Reeves: Greatest Hits,35,1,195,,,,
37,up,Restless Road,Last Rodeo,37,14,22,,,,
38,up,Kacey Musgraves,star-crossed,70,1,116,,,,
39,up,Zach Bryan,Summertime Blues - EP,43,8,52,,,,
40,down,Taylor Swift,Red (Deluxe Version),28,1,236,,,,
41,-,Yara Meyers,Blemishes (feat. Nathalie Hedin) - EP,-,41,1,,,,
42,down,Luke Combs,Growin' Up,25,1,100,,,,
43,down,Willie Nelson,Legend - The Best of Willie Nelson,39,5,176,,,,
44,-,The Bowery,All You Weary - The Nashville Recordings - EP,-,44,1,,,,
45,-,Jesse Daniel,Countin’ the Miles,-,45,1,,,,
46,-,Orville Peck,Stampede: Vol. 1,-,46,1,,,,
47,up,Marty Robbins,Gunfighter Ballads and Trail Songs,69,19,90,,,,
48,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,48,1,,,,
49,-,Koe Wetzel,9 Lives,-,49,1,,,,
