Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,159,35,2019-10-06,35,2019-10-06
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,75,,,,
4,up,Radiohead,OK Computer,5,3,53,,,,
5,down,Bon Jovi,Forever,2,2,3,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,1,99,,,,
7,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),6,5,156,,,,
8,down,The Beatles,Revolver (2022 Mix),7,5,76,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),8,2,198,,,,
10,up,Varios Artistas,Rock de los 80 en Inglés,14,1,152,,,,
11,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],16,6,99,,,,
12,down,Guns N' Roses,Appetite for Destruction,9,1,216,,,,
13,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),35,13,2,,,,
14,down,The Beatles,Let It Be (Super Deluxe),10,2,50,,,,
15,up,Måneskin,RUSH!,18,1,78,,,,
16,down,The Beatles,The Beatles (The White Album),13,3,241,,,,
17,up,The Beatles,Rubber Soul,19,4,238,,,,
18,down,Pink Floyd,Wish You Were Here,17,4,148,,,,
19,up,Paul McCartney & Wings,Band on the Run (Deluxe Edition),20,19,4,,,,
20,down,Pink Floyd,The Wall,15,1,242,,,,
21,up,Kings of Leon,Can We Please Have Fun,34,1,9,,,,
22,up,AC/DC,Back In Black,28,3,239,,,,
23,up,The Beatles,Magical Mystery Tour,57,12,160,,,,
24,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,14,69,,,,
25,down,Fleetwood Mac,Rumours,22,1,161,,,,
26,down,Maroon 5,Songs About Jane,12,3,160,,,,
27,up,Metallica,Metallica (Remastered),54,27,17,,,,
28,up,Paul McCartney,Good Evening New York City,30,28,5,,,,
29,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),29,17,128,,,,
30,up,The Beatles,A Hard Day's Night,39,4,226,,,,
31,-,The Beatles,Please Please Me,-,10,175,,,,
32,-,Led Zeppelin,Led Zeppelin (Remastered),-,32,16,,,,
33,up,Varios Artistas,Clásicos del Rock en Inglés,51,17,12,,,,
34,up,Slipknot,Slipknot (Deluxe Version),41,23,38,,,,
35,down,Pearl Jam,Ten,32,4,132,,,,
36,up,Jeff Buckley,Grace (Legacy Edition),74,31,30,,,,
37,up,Pearl Jam,Dark Matter,42,1,10,,,,
38,down,Lenny Kravitz,Blue Electric Light,25,7,5,,,,
39,up,U2,The Joshua Tree,44,33,59,,,,
40,down,Charly Garcia,Piano Bar,23,5,154,,,,
41,-,The Beatles,1 (2015 Version),-,3,107,10,2019-10-06,10,2019-10-06
42,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),64,20,94,,,,
43,down,Libido,Libido,24,5,128,,,,
44,up,Amén,Infectado,78,11,129,,,,
45,up,System Of A Down,Mezmerize,45,15,66,,,,
46,up,Queen,Greatest Hits,89,1,239,18,2019-10-06,17,2019-10-20
47,down,System Of A Down,Toxicity,27,6,224,,,,
48,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,48,1,,,,
49,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,11,105,,,,
50,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),38,3,165,,,,
51,down,Deftones,Around the Fur,37,19,86,,,,
52,down,Giant Rooks,How Have You Been?,31,15,4,,,,
53,up,LINKIN PARK,One More Light,53,14,115,,,,
54,-,The Doors,Strange Days (50th Anniversary Expanded Edition) [Remastered],-,39,8,,,,
55,up,Coldplay,Viva La Vida (Prospekt's March Edition),60,22,47,,,,
56,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,109,72,2020-10-25,4,2020-11-08
57,down,Lenny Kravitz,Greatest Hits,33,21,56,83,2020-01-05,83,2020-01-05
58,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),77,8,109,,,,
59,down,My Chemical Romance,Three Cheers for Sweet Revenge,26,5,212,,,,
60,up,Rammstein,RAMMSTEIN,75,14,53,96,2019-11-10,95,2019-11-17
61,-,The Warning,Keep Me Fed,-,61,1,,,,
62,down,Serú Girán,Peperina,55,8,70,,,,
63,-,Megadeth,Rust In Peace,-,3,64,,,,
64,down,Bon Jovi,Slippery When Wet,49,7,70,,,,
65,down,The Beatles,Help!,52,2,175,,,,
66,-,Serú Girán,Bicicleta,-,62,5,,,,
67,down,U2,All That You Can't Leave Behind,65,25,21,,,,
68,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),40,16,69,,,,
69,down,Black Sabbath,Paranoid,46,46,9,89,2019-11-03,89,2019-11-03
70,-,The Story So Far,I Want To Disappear,-,65,2,,,,
71,down,Rage Against the Machine,Rage Against the Machine,59,13,69,,,,
72,-,Ghost,Meliora (Deluxe Edition),-,72,3,,,,
73,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,32,49,,,,
74,-,The Beatles,Let It Be... Naked,-,5,44,,,,
75,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,6,138,,,,
76,-,Las Ligas Menores,Las Ligas Menores,-,11,20,,,,
77,down,Avril Lavigne,Let Go (20th Anniversary Edition),21,1,106,,,,
78,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,78,1,,,,
79,-,U2,Songs of Innocence,-,50,7,,,,
80,down,Bullet for My Valentine,The Poison,73,58,6,,,,
81,down,Audioslave,Audioslave,68,7,192,,,,
82,up,Metallica,Master of Puppets (Deluxe Box Set),100,1,61,,,,
83,down,Måneskin,Teatro d'Ira - Vol. I,81,1,136,,,,
84,down,Bring Me the Horizon,That's the Spirit,43,18,113,,,,
85,-,El Cuarteto de Nos,Raro,-,15,80,,,,
86,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,16,57,,,,
87,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],84,21,42,,,,
88,-,Vilma Palma e Vampiros,3980,-,29,69,,,,
89,-,Kittie,Fire,-,89,1,,,,
90,-,Genesis,Invisible Touch (Remastered),-,90,1,,,,
91,-,John Mayer,Continuum,-,24,26,,,,
92,-,Foo Fighters,The Colour And The Shape,-,74,2,,,,
93,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,8,42,,,,
94,-,Bring Me the Horizon,amo,-,18,66,,,,
95,-,Dream Theater,Images and Words,-,62,8,,,,
96,down,TOOL,Ænima,90,37,6,,,,
97,down,Paul and Linda McCartney,RAM (Deluxe Edition),36,36,4,,,,
98,-,Don Emilio,Don Emilio,-,98,1,,,,
