Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,160,35,2019-10-06,35,2019-10-06
4,up,Radiohead,OK Computer,4,3,54,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,100,,,,
6,up,Pink Floyd,The Wall,20,1,243,,,,
7,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),7,5,157,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),9,2,199,,,,
9,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),29,9,129,,,,
10,up,Varios Artistas,Rock de los 80 en Inglés,10,1,153,,,,
11,up,Maroon 5,Songs About Jane,26,3,161,,,,
12,up,Lenny Kravitz,Blue Electric Light,38,7,6,,,,
13,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],11,6,100,,,,
14,up,The Beatles,The Beatles (The White Album),16,3,242,,,,
15,down,The Beatles,Revolver (2022 Mix),8,5,77,,,,
16,up,Libido,Libido,43,5,129,,,,
17,down,Guns N' Roses,Appetite for Destruction,12,1,217,,,,
18,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,56,1,110,72,2020-10-25,4,2020-11-08
19,up,Lenny Kravitz,Greatest Hits,57,19,57,83,2020-01-05,83,2020-01-05
20,down,The Beatles,Let It Be (Super Deluxe),14,2,51,,,,
21,down,Pink Floyd,Wish You Were Here,18,4,149,,,,
22,down,Måneskin,RUSH!,15,1,79,,,,
23,up,Jeff Buckley,Grace (Legacy Edition),36,23,31,,,,
24,up,Pearl Jam,Ten,35,4,133,,,,
25,down,Metallica,Ride the Lightning (Deluxe / Remastered),24,14,70,,,,
26,down,Bon Jovi,Forever,5,2,4,,,,
27,up,The Warning,Keep Me Fed,61,27,2,,,,
28,down,Paul McCartney & Wings,Band on the Run (Deluxe Edition),19,19,5,,,,
29,-,Pantera,Cowboys from Hell (Deluxe Version),-,13,8,,,,
30,up,Bring Me the Horizon,That's the Spirit,84,18,114,,,,
31,down,The Beatles,A Hard Day's Night,30,4,227,,,,
32,up,Varios Artistas,Clásicos del Rock en Inglés,33,17,13,,,,
33,-,The Beach Boys,Pet Sounds,-,15,41,85,2020-01-05,85,2020-01-05
34,up,Black Sabbath,Paranoid,69,34,10,89,2019-11-03,89,2019-11-03
35,down,Fleetwood Mac,Rumours,25,1,162,,,,
36,up,Bon Jovi,Slippery When Wet,64,7,71,,,,
37,up,Serú Girán,Bicicleta,66,37,6,,,,
38,down,Metallica,Metallica (Remastered),27,27,18,,,,
39,down,The Beatles,Rubber Soul,17,4,239,,,,
40,down,The Beatles,Magical Mystery Tour,23,12,161,,,,
41,up,Deftones,Around the Fur,51,19,87,,,,
42,down,AC/DC,Back In Black,22,3,240,,,,
43,up,System Of A Down,Mezmerize,45,15,67,,,,
44,up,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),50,3,166,,,,
45,up,Audioslave,Audioslave,81,7,193,,,,
47,-,blink-182,ONE MORE TIME...,-,1,36,,,,
48,down,Slipknot,Slipknot (Deluxe Version),34,23,39,,,,
49,down,The Beatles,Please Please Me,31,10,176,,,,
50,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,11,22,,,,
51,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),58,8,110,,,,
52,-,Deftones,Koi No Yokan,-,50,10,,,,
53,down,Pearl Jam,Dark Matter,37,1,11,,,,
54,down,U2,The Joshua Tree,39,33,60,,,,
55,up,Metallica,Master of Puppets (Deluxe Box Set),82,1,62,,,,
56,down,Amén,Infectado,44,11,130,,,,
57,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),13,13,3,,,,
58,-,Bring Me the Horizon,Sempiternal,-,32,17,,,,
60,-,Leusemia,"Hospicios, los Últimos Ciudadanos de la Séptima Casa de la Obscuridad",-,60,1,,,,
61,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,23,13,,,,
62,-,Depeche Mode,Violator (Deluxe),-,44,10,,,,
63,-,Fish On Friday,Black Rain,-,63,1,,,,
64,-,Rio,Donde Vamos a Parar (Remasterizado),-,24,41,,,,
65,up,Mar de Copas,Todos los Singles,99,1,228,,,,
66,-,Chabelos,Seko!,-,29,17,,,,
67,-,Limp Bizkit,Significant Other,-,15,49,,,,
68,-,Libido,Un Día Nuevo,-,25,6,,,,
69,down,Rammstein,RAMMSTEIN,60,14,54,96,2019-11-10,95,2019-11-17
70,up,U2,Songs of Innocence,79,50,8,,,,
71,-,The Offspring,Americana,-,5,33,,,,
72,-,blink-182,Enema of the State,-,1,147,,,,
73,-,Måneskin,Il ballo della vita,-,10,39,,,,
74,up,El Cuarteto de Nos,Raro,85,15,81,,,,
75,-,Queen,The Platinum Collection,-,1,178,42,2019-10-06,38,2019-10-20
76,down,The Beatles,1 (2015 Version),41,3,108,10,2019-10-06,10,2019-10-06
77,up,Vilma Palma e Vampiros,3980,88,29,70,,,,
78,down,Coldplay,Viva La Vida (Prospekt's March Edition),55,22,48,,,,
79,-,Robbie Williams,Sing When You're Winning,-,71,2,,,,
80,-,Will Wood and the Tapeworms,SELF-iSH (2020 Remastered Version),-,80,1,,,,
81,up,Deftones,White Pony,100,16,65,,,,
82,-,Pink Floyd,Animals,-,8,90,,,,
83,down,Charly Garcia,Piano Bar,40,5,155,,,,
84,-,Dire Straits,Communiqué (Remastered),-,63,3,,,,
85,down,Queen,Greatest Hits,46,1,240,18,2019-10-06,17,2019-10-20
86,-,Megadeth,Countdown To Extinction,-,11,15,,,,
87,-,Switchfoot,Where the Light Shines Through (Deluxe Edition),-,87,1,,,,
88,-,Libido,Amar o Matar - EP,-,31,18,,,,
89,down,Giant Rooks,How Have You Been?,52,15,5,,,,
90,-,The Fray,How to Save a Life,-,78,3,,,,
91,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,86,16,58,,,,
92,-,Crazy Town,The Gift of Game,-,59,2,,,,
93,down,My Chemical Romance,Three Cheers for Sweet Revenge,59,5,213,,,,
94,up,Paul and Linda McCartney,RAM (Deluxe Edition),97,36,5,,,,
95,up,TOOL,Ænima,96,37,7,,,,
96,down,Avril Lavigne,Let Go (20th Anniversary Edition),77,1,107,,,,
97,-,Turnstile,Step to Rhythm,-,97,1,,,,
98,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),48,48,2,,,,
99,-,Supertramp,Crisis? What Crisis? (Remastered),-,99,1,,,,
100,-,Libido,Libido en Vivo Coliseo Dibós (En Vivo),-,28,13,,,,
