Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),5,1,153,35,2019-10-06,35,2019-10-06
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,69,,,,
3,down,Pearl Jam,Dark Matter,1,1,4,,,,
4,up,The Beatles,Let It Be (Super Deluxe),25,2,44,,,,
5,down,Radiohead,OK Computer,3,3,47,,,,
6,up,The Beatles,Revolver (2022 Mix),10,5,70,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),4,2,192,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,93,,,,
9,down,Måneskin,RUSH!,8,1,72,,,,
10,down,Varios Artistas,Rock de los 80 en Inglés,9,1,146,,,,
11,up,Pink Floyd,The Wall,20,1,236,,,,
12,up,Maroon 5,Songs About Jane,14,3,154,,,,
13,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),11,5,150,,,,
14,-,Kings of Leon,Can We Please Have Fun,-,14,3,,,,
15,up,System Of A Down,Toxicity,17,6,218,,,,
16,down,Guns N' Roses,Appetite for Destruction,12,1,210,,,,
17,up,Varios Artistas,Clásicos del Rock en Inglés,27,17,6,,,,
18,up,Bring Me the Horizon,That's the Spirit,69,18,108,,,,
19,up,Libido,Libido,44,5,122,,,,
20,down,My Chemical Romance,Three Cheers for Sweet Revenge,16,5,206,,,,
21,down,Fleetwood Mac,Rumours,15,1,155,,,,
22,up,Deftones,Around the Fur,32,19,80,,,,
23,-,Deicide,Overtures of Blasphemy,-,23,1,,,,
24,down,Pearl Jam,Ten,18,4,126,,,,
25,down,Slipknot,Slipknot (Deluxe Version),23,23,33,,,,
26,down,Bon Jovi,Slippery When Wet,7,7,65,,,,
27,up,blink-182,ONE MORE TIME...,36,1,34,,,,
28,up,Megadeth,Rust In Peace,29,3,59,,,,
29,up,The Beatles,A Hard Day's Night,35,4,220,,,,
30,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],60,7,93,,,,
31,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),22,8,103,,,,
32,up,Queen,Greatest Hits,38,1,235,18,2019-10-06,17,2019-10-20
33,up,Måneskin,Teatro d'Ira - Vol. I,39,1,130,,,,
34,up,Charly Garcia,Piano Bar,54,5,148,,,,
35,-,Serú Girán,Peperina,-,8,64,,,,
36,-,Libido,Libido en Vivo Coliseo Dibós (En Vivo),-,28,12,,,,
37,down,LINKIN PARK,Papercuts,13,3,4,,,,
38,down,The Beatles,Rubber Soul,26,4,232,,,,
39,-,The Beatles,1 (2015 Version),-,3,105,10,2019-10-06,10,2019-10-06
40,up,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],43,4,141,,,,
41,up,Accept,Humanoid,41,41,3,,,,
42,up,Deftones,White Pony,42,16,60,,,,
43,-,Weezer,Weezer,-,30,20,,,,
44,up,AC/DC,Back In Black,67,3,233,,,,
45,down,The Beatles,The Beatles (The White Album),30,3,235,,,,
46,up,Pink Floyd,Meddle,71,46,10,,,,
47,-,TOOL,Ænima,-,47,1,,,,
48,up,P.O.D.,Veritas,56,48,2,,,,
49,-,UB40,The Very Best Of,-,22,69,,,,
50,-,The Doors,The Doors,-,12,17,,,,
51,-,The Killers,Sam's Town,-,34,24,,,,
52,up,Pink Floyd,Wish You Were Here,61,4,142,,,,
53,-,Palaye Royale,The Bastards,-,53,5,,,,
54,-,DPOS,SODOMA - EP,-,39,2,,,,
55,-,TOOL,Opiate - EP,-,55,1,,,,
56,-,TOURISTA,Colores Paganos,-,3,121,,,,
57,up,twenty one pilots,twenty one pilots,91,27,39,,,,
58,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),52,3,159,,,,
59,-,WarCry,Daimon,-,59,1,,,,
60,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],85,1,25,,,,
61,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),68,17,123,,,,
62,down,LINKIN PARK,One More Light,21,14,110,,,,
63,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,32,,,,
64,down,System Of A Down,Mezmerize,47,15,62,,,,
65,-,The Story So Far,I Want To Disappear,-,65,1,,,,
66,down,Avril Lavigne,Let Go (20th Anniversary Edition),51,1,101,,,,
67,down,Billy Idol,Rebel Yell (Deluxe Edition),24,24,3,,,,
68,-,Alizzz,Conducción Temeraria,-,68,1,,,,
69,-,Fleetwood Mac,Greatest Hits,-,7,128,42,2019-10-20,42,2019-10-20
70,-,Slipknot,"The End, So Far",-,2,28,,,,
71,up,U2,All That You Can't Leave Behind,75,25,17,,,,
72,-,The Beatles,Beatles For Sale,-,29,32,,,,
73,down,Amén,Infectado,55,11,124,,,,
74,-,Queen,A Night at the Opera (Deluxe Edition),-,25,20,,,,
75,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,14,66,,,,
76,down,Bon Jovi,New Jersey,33,33,9,,,,
77,-,LINKIN PARK,Reanimation,-,34,19,,,,
78,down,Eric Clapton,To Save a Child,64,64,3,,,,
79,-,Dire Straits,Brothers In Arms (Remastered 1996),-,32,56,,,,
80,down,Audioslave,Audioslave,37,7,188,,,,
81,-,Genesis,Selling England By the Pound,-,37,2,,,,
82,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,21,33,,,,
83,-,Ghost,IMPERA,-,2,47,,,,
84,-,Glenny,Copulación Alienígena - EP,-,84,1,,,,
85,-,Daniel F,En La Paradoja Del Cero-47 ( En Vivo ),-,26,31,,,,
86,down,Libido,Corazones Blancos,78,14,91,,,,
87,-,Pink Floyd,Animals,-,8,85,,,,
88,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,24,36,,,,
89,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),53,3,35,,,,
90,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,92,11,102,,,,
91,-,The Cardigans,Life,-,91,1,,,,
92,-,No Recomendable,Síndrome de Estocolmo,-,71,5,,,,
93,-,Pearl Jam,MTV Unplugged,-,2,39,,,,
94,-,Deftones,Adrenaline,-,50,6,,,,
95,-,Pink Floyd,The Division Bell,-,7,82,,,,
96,-,Mägo de Oz,Ilussia,-,26,10,,,,
97,-,Iron Maiden,Powerslave,-,59,6,,,,
98,down,The Offspring,Americana,70,5,30,,,,
99,up,Jack Johnson,In Between Dreams (Bonus Track Version),100,6,136,,,,
100,-,The Verve,Urban Hymns (Remastered 2016),-,17,32,,,,
