Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,58,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,68,,,,
3,up,John Legend,All of Me,6,3,68,,,,
4,down,Khalid,Talk,3,1,68,86,2019-10-06,86,2019-10-06
5,up,Toni Braxton,Gotta Move On (feat. H.E.R.),7,5,14,,,,
6,down,H.E.R.,Damage,4,1,14,,,,
7,up,Seal,Kiss from a Rose,13,5,56,,,,
8,up,Ne-Yo & Jeremih,U 2 Luv,11,3,35,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,68,,,,
10,down,Amy Winehouse,Rehab,9,3,68,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,5,48,,,,
12,down,Radomuzik,Con Tus Besos,5,4,9,,,,
13,down,Marvin Gaye,Sexual Healing,12,3,60,,,,
14,up,Snoh Aalegra,Whoa,18,9,31,,,,
15,up,Jhené Aiko,B.S. (feat. H.E.R.),17,3,22,79,2020-03-08,73,2020-03-15
16,up,Raiche,Pick a Side,16,16,12,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],28,5,68,,,,
18,up,TLC,Waterfalls,23,10,66,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,67,,,,
20,up,Ella Mai,Not Another Love Song,21,7,14,,,,
21,up,Yung Bleu,You’re Mines Still (feat. Drake),27,5,5,91,2020-10-25,80,2021-02-21
22,up,Kem,Live out Your Love (feat. Toni Braxton),38,10,26,,,,
23,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,21,12,,,,
24,up,Amy Winehouse,Back to Black,35,5,68,,,,
25,up,Lionel Richie,"Say You, Say Me",53,11,68,,,,
26,up,Mario,Let Me Love You,26,8,60,,,,
27,up,Chris Brown,No Guidance (feat. Drake),40,1,66,81,2019-10-06,63,2019-10-13
28,up,Cheryl Lynn,Got to Be Real (Single Version),33,11,59,,,,
29,up,Arlo Parks,Caroline,51,26,7,,,,
30,up,Anita Baker,Sweet Love,30,6,42,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,36,13,52,,,,
32,up,VEDO,You Got It,39,25,4,71,2020-09-27,67,2020-10-04
33,down,The Spinners & Dionne Warwick,Then Came You,20,2,33,,,,
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,4,27,,,,
35,up,Hi-Five,I Like the Way (The Kissing Game),48,13,61,,,,
36,down,Mary J. Blige,Family Affair,22,3,64,,,,
37,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,32,6,5,,,,
38,up,New Edition,If It Isn't Love,86,15,44,,,,
39,up,Lauryn Hill,Doo Wop (That Thing),46,10,62,,,,
40,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),57,28,11,,,,
41,-,The Weather Girls,It's Raining Men,-,22,10,,,,
42,-,Des'ree,Life,-,24,62,,,,
43,down,Jazmine Sullivan,Pick Up Your Feelings,31,1,11,,,,
44,up,Whitney Houston,How Will I Know (2000 Remaster),61,7,66,,,,
45,down,Giveon,Like I Want You,44,34,10,,,,
46,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,49,7,62,,,,
47,up,Doja Cat,Streets,88,47,2,27,2021-01-24,7,2021-03-07
48,down,Trey Songz,TRACK 18,47,5,4,,,,
49,up,Kem,Lie To Me,50,4,41,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,5,48,,,,
51,up,Snoh Aalegra,I Want You Around,59,11,53,,,,
52,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],52,29,12,,,,
53,down,Tina Turner,Private Dancer (Single Edit),14,4,46,,,,
54,-,Usher,U Remind Me,-,14,50,,,,
55,up,Des'ree,You Gotta Be,94,29,55,,,,
56,down,Aloe Blacc,I Need a Dollar,41,20,66,,,,
57,down,Gene Noble,Matching Tattoos,55,35,13,,,,
58,-,Invisible Man's Band,All Night Thing,-,55,2,,,,
59,up,Groove Theory,Tell Me,62,29,52,,,,
60,up,Luther Vandross,Never Too Much,95,7,29,,,,
61,up,Ginuwine,Pony,97,30,26,,,,
62,-,Mariah Carey,Fantasy,-,48,3,,,,
63,up,Kevin Freeman73,Ella Mai Boo'd Up,65,26,24,,,,
64,down,Surfaces,Sunday Best,60,2,52,96,2020-03-01,27,2020-04-26
65,down,Rihanna,Don't Stop the Music,64,12,50,,,,
66,-,Moss Kena,Games,-,8,1,,,,
67,-,The Isley Brothers,Between the Sheets,-,35,11,,,,
68,-,Boyz II Men,End of the Road,-,24,7,,,,
69,-,Father Ron,Beautiful (Skit),-,59,12,,,,
70,-,Seal,Crazy,-,67,9,,,,
71,up,Arlo Parks,Hope,93,71,2,,,,
72,up,Tevin Campbell,Can We Talk,91,26,23,,,,
73,-,Four Tops,It's the Same Old Song (Mono),-,22,8,,,,
74,-,Patrice Rushen,Forget Me Nots,-,9,19,,,,
75,up,Ella Mai,Boo'd Up,84,13,54,,,,
76,-,Aretha Franklin,Think,-,57,3,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,26,43,,,,
78,down,Natalie Cole,This Will Be (An Everlasting Love),76,75,2,,,,
79,-,TLC,Baby-Baby-Baby,-,49,14,,,,
80,-,The O'Jays,Use ta Be My Girl,-,20,8,,,,
81,down,Philip Bailey,Easy Lover,71,12,56,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,15,6,67,,,,
83,-,Eva,cœur noir,-,82,2,,,,
84,-,Mary Mary,Shackles (Praise You),-,50,13,,,,
85,-,Bill Withers,Lean On Me,-,28,25,52,2020-04-05,52,2020-04-05
86,down,G.RINA,All Around The World feat. 土岐麻子,82,36,42,,,,
87,down,Chris Brown,Heat (feat. Gunna),63,6,62,,,,
88,-,Bell Biv DeVoe,Poison,-,25,17,,,,
89,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",70,30,60,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,31,,,,
91,down,Tina Turner,What's Love Got To Do With It,29,13,23,,,,
92,-,Usher,You Make Me Wanna...,-,34,12,,,,
93,up,Mariah Carey,Always Be My Baby,98,39,5,,,,
94,-,The Emotions,Best of My Love,-,25,20,,,,
95,down,Toni Braxton,Un-Break My Heart,73,18,51,,,,
96,-,Soul for Real,Candy Rain,-,29,14,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,18,28,,,,
98,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,91,3,,,,
99,down,Next,Too Close,96,34,30,,,,
100,-,Tuomo,Don't Take It Too Hard,-,100,1,,,,
