Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,13,1,23,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,8,37,2021-02-21,8,2021-03-21
3,down,Doja Cat,Say So,2,1,70,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,10,3,80,,,,
5,up,MICah,Call Me by Your Name,11,3,7,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,79,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,80,,,,
8,down,Khalid,Talk,5,1,80,86,2019-10-06,86,2019-10-06
9,down,H.E.R.,Damage,1,1,26,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,80,,,,
11,down,Trey Songz,TRACK 18,8,5,16,,,,
12,up,Marvin Gaye,Sexual Healing,14,3,72,,,,
13,down,Yung Bleu,You’re Mines Still (feat. Drake),9,5,17,91,2020-10-25,80,2021-02-21
14,down,Amy Winehouse,Rehab,6,3,80,,,,
15,up,Ella Mai,Not Another Love Song,15,7,26,,,,
16,up,Tina Turner,Private Dancer (Single Edit),23,4,58,,,,
17,up,The Spinners & Dionne Warwick,Then Came You,22,2,45,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],16,5,80,,,,
19,down,Ne-Yo & Jeremih,U 2 Luv,17,3,47,,,,
20,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,5,59,,,,
21,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,21,6,17,,,,
22,-,Lionel Richie,Ballerina Girl,-,22,1,,,,
23,up,Seal,Kiss from a Rose,24,5,68,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),60,10,73,,,,
25,down,TLC,Waterfalls,18,10,78,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,47,6,79,,,,
27,down,Amy Winehouse,Back to Black,20,5,80,,,,
28,down,Robin Thicke,Look Easy,26,2,5,,,,
29,down,Cheryl Lynn,Got to Be Real (Single Version),27,11,71,,,,
30,up,New Edition,If It Isn't Love,59,15,56,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,4,39,,,,
32,-,Kool & The Gang & Eumir Deodato,Love Affair,-,32,1,,,,
33,-,Bill Withers,Lovely Day,-,3,31,100,2020-04-05,98,2020-04-12
34,up,Chris Brown,No Guidance (feat. Drake),38,1,77,81,2019-10-06,63,2019-10-13
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,7,74,,,,
36,down,Hi-Five,I Like the Way (The Kissing Game),19,13,73,,,,
37,up,Rotimi,In My Bed (feat. Wale),51,7,53,,,,
38,up,J. Brown,Vibe,40,21,4,,,,
39,-,テイスト・オブ・ハニー,スキヤキ,-,39,10,,,,
40,up,Groove Theory,Tell Me,54,29,64,,,,
41,up,Club Nouveau,Lean on Me,81,12,56,,,,
42,up,Snoh Aalegra,I Want You Around,94,11,61,,,,
43,down,Lionel Richie,"Say You, Say Me",37,11,80,,,,
44,up,Mario,Let Me Love You,73,8,72,,,,
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,9,42,,,,
46,down,Faith Evans,Love Like This,41,20,24,,,,
47,down,Mary J. Blige,Family Affair,29,3,76,,,,
48,up,Brandy,I Wanna Be Down,90,13,19,,,,
49,down,VEDO,You Got It,36,25,16,71,2020-09-27,67,2020-10-04
50,down,Leela James,Complicated,31,10,7,,,,
51,down,Des'ree,You Gotta Be,42,29,65,,,,
52,-,Stevie Wonder,Superstition,-,25,13,,,,
53,-,Wanda Shakes,Free for You,-,53,1,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,5,60,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),45,7,78,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,29,24,,,,
57,-,Stokley,Cascade (feat. The Bonfyre),-,15,5,,,,
58,up,Aloe Blacc,I Need a Dollar,93,20,78,,,,
59,-,Aretha Franklin,Freeway of Love,-,21,17,,,,
60,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,9,,,,
61,down,Al B. Sure!,Nite and Day,55,29,6,,,,
62,up,Rihanna,Don't Stop the Music,62,12,62,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,63,,,,
64,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,30,72,,,,
65,-,K-Ci & JoJo,All My Life,-,37,4,,,,
66,-,Tevin Campbell,Can We Talk,-,26,30,,,,
67,-,Beyoncé,If I Were a Boy,-,37,26,,,,
68,-,Arlo Parks,Too Good,-,28,1,,,,
69,-,Boney M.,Daddy Cool,-,31,28,,,,
70,up,Arlo Parks,Caroline,72,26,15,,,,
71,up,Ginuwine,Pony,95,30,37,,,,
72,down,Philip Bailey,Easy Lover,69,12,67,,,,
73,up,Keyshia Cole,(I Just Want It) To Be Over,97,58,2,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,23,42,,,,
75,-,TLC,No Scrubs,-,23,9,,,,
76,down,Chrissy,Relax,58,44,5,,,,
77,-,Billy Paul,Let 'Em In,-,69,7,,,,
78,-,Toni Braxton,Un-Break My Heart,-,18,58,,,,
79,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,52,10,,,,
80,down,Mariah Carey,Always Be My Baby,52,39,13,,,,
81,down,Gwen Bunn & Faith Evans,Between the Lines,64,28,7,,,,
82,-,The Weeknd,Save Your Tears (OPN Remix),-,82,1,,,,
83,-,Des'ree,Life,-,24,73,,,,
84,-,Eunjung,I'm Good (feat. K.Will),-,84,1,,,,
85,-,Sean Paul,Get Busy,-,50,2,,,,
86,-,Frankie Smith,Double Dutch Bus,-,25,6,,,,
87,-,Sade,Smooth Operator (Single Version),-,8,49,,,,
88,-,Ben E. King,Stand By Me,-,31,30,,,,
89,-,Sebastian Mikael,Exit,-,56,1,,,,
90,-,Lionel Richie,My Destiny,-,60,16,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",82,35,32,,,,
92,-,Kem,Lie To Me,-,4,51,,,,
93,-,Alicia Keys,Superwoman (Radio Edit),-,93,1,,,,
94,-,Miya Guggs,Situationships,-,49,1,,,,
95,-,The Drifters & Ben E. King,This Magic Moment,-,54,4,,,,
96,-,Prince,1999 (2019 Remaster),-,46,1,,,,
97,-,Cheryl Lynn,Got to Be Real (Single Version),-,38,2,,,,
98,down,Tina Turner,What's Love Got To Do With It,56,13,31,,,,
99,down,Snoh Aalegra,Whoa,70,9,43,,,,
100,-,Diana Ross,I'm Coming Out,-,30,1,,,,
