Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,58,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,155,,,,
3,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],38,3,9,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,242,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,220,,,,
6,up,Lauren Daigle,You Say,6,1,242,47,2019-10-06,47,2019-10-06
7,down,Rend Collective,My Lighthouse,5,4,241,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,4,240,,,,
9,-,Brandon Lake & Phil Wickham,Love Of God,-,4,1,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,203,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,5,216,,,,
12,down,Plumb,Cut,10,9,209,,,,
13,down,Lauren Daigle,Rescue,12,1,184,74,2019-10-13,74,2019-10-13
14,down,Hillsong Worship,O Praise the Name (Anástasis),11,5,191,,,,
15,down,Chris Tomlin,Holy Forever,4,2,47,,,,
16,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],44,16,78,,,,
17,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,17,3,,,,
18,down,Kirk Franklin,Looking for You,17,1,188,,,,
19,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,1,8,,,,
20,-,Bethel Music & Jenn Johnson,Holy Forever (Live) [feat. CeCe Winans],-,20,1,,,,
21,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,21,4,,,,
22,-,Juan1Love,Holy Forever,-,22,1,,,,
23,-,Bill & Gloria Gaither,God Bless America,-,23,1,,,,
24,down,Hillsong UNITED,Mighty to Save,15,11,149,,,,
25,down,Hillsong Worship,Cornerstone (Live),14,11,180,,,,
26,-,Sensere,That’s God LaLaLa,-,26,1,,,,
27,down,Hillsong Worship,Who You Say I Am,16,6,201,,,,
28,down,Kirk Franklin,I Smile,18,2,157,,,,
29,up,Tim Godfrey,Big God (Radio Edit),86,24,6,,,,
30,-,Church of the City New York,"Come Up Here (Beautiful One) / Lean Back [feat. Harvest, Chad Bohi & Emily Lindquist] [Live]",-,30,1,,,,
31,-,Rhett Walker,Somebody Say Amen,-,31,2,,,,
32,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,31,,,,
33,-,Living Stones Quartet,Brighten the Corner Where You Are,-,33,1,,,,
34,-,C.O.G Elijah,Revival (feat. C.O.G Ak),-,34,1,,,,
35,up,CeCe Winans,Holy Forever (Single Version),64,11,27,,,,
36,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,36,1,,,,
37,-,Evangeline Anyaoha,Light Has Come,-,37,1,,,,
38,-,St Margaret of Scotland Youth Group,Sing of the Lord's Goodness,-,38,1,,,,
39,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),40,16,21,,,,
40,-,Tanzania Blessing Voice,Tuonane,-,40,1,,,,
41,-,Morijah,Shilo,-,41,1,,,,
42,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,43,,,,
43,-,Jaxon Maverick Phoenix,Sing Hallelujah,-,43,1,,,,
44,-,Chris Audios,bethalem puriyile,-,44,1,,,,
45,-,Gabriel Storm,The Church song (Holy),-,45,1,,,,
46,-,Elijah Akintunde,Olorun Kosobe,-,46,1,,,,
47,-,Hillsong Worship,Still,-,17,11,,,,
48,-,MercyMe,Always Only Jesus (Live),-,48,1,,,,
49,-,Cochren & Co.,Good Memories,-,10,13,,,,
50,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),77,3,22,,,,
51,-,William McDowell,I Won't Go Back (Live),-,51,1,,,,
52,-,Jason Nelson,Don't Worry (feat. Alexis Johnson) [Live],-,52,1,,,,
53,-,Ks Bloom,C'est tchor (feat. Morijah),-,53,1,,,,
54,-,Mission House,I Don't Have Much (feat. Jess Ray & Taylor Leonhardt) [Live],-,54,1,,,,
55,-,Muyiwa & Riversongz,Jehovah Medley (feat. Becca Folkes),-,55,1,,,,
56,-,Onething Live & David Brymer,Worthy of It All (Live),-,56,2,,,,
57,-,Project of Love,Romans 8 - All Things Work Together for Good,-,57,1,,,,
58,-,R-Scar,Centre,-,58,1,,,,
59,-,Alisha Mayrhoo,Reggae Worship Medley (Jesus Riddim),-,59,1,,,,
60,-,Chris Blue,Jesus Is The Best Thing That Ever Happened To Me,-,60,1,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,3,98,,,,
62,-,Jaakko Ryhänen & Pentti Kotiranta,Oi Herra luoksein jää,-,62,1,,,,
63,down,Brandon Lake,Gratitude,58,5,57,,,,
64,-,Jaxon Maverick Phoenix,The Answer,-,64,1,,,,
65,-,Chris Blue,Lean On Me,-,65,1,,,,
66,-,Fred Haring,God Plays a Long Game,-,66,1,,,,
67,-,Project of Love,Deuteronomy 8 - Don't Forget God,-,67,1,,,,
68,-,Lauren Alexandria Dueck & Kendrian Dueck,"Hallelujah, We Praise You (Live)",-,68,1,,,,
69,down,Megan Woods,The Truth,54,12,5,,,,
70,-,Mark Bunney,Coming Soon,-,70,1,,,,
71,down,CeCe Winans,Come Jesus Come,42,4,12,,,,
72,-,Yohannes Belay,Edel Aydelem (feat. Eyob Ali),-,72,1,,,,
73,-,Hillsong Instrumentals & David Andrew,What a Beautiful Name (Upright Piano),-,73,1,,,,
74,-,Project of Love,Psalm 9 - Be Kind to Me God,-,74,1,,,,
75,-,Project of Love,Psalm 5 - Cry for Help,-,75,1,,,,
76,-,Mark W. Casey,You Are My Hiding Place,-,76,1,,,,
77,-,Bryan McCleery,Mighty Redeemer (Live),-,77,1,,,,
78,-,The Ambassador,I Wanna See,-,78,1,,,,
79,-,North Point InsideOut,By My Side (feat. Emily Harrison),-,79,1,,,,
80,-,예람워십,주 내 아버지 (부제 : 변함없이 우리를 일으키시네),-,80,1,,,,
81,-,3 Palavrinhas,Vem Com Josué,-,81,1,,,,
82,-,Jesus Co. & WorshipMob,Isaiah 61 - Heaven Is Here,-,82,1,,,,
83,-,"Nacho, Gilberto Daza & Alex Zurdo",Amén,-,83,1,,,,
84,-,Cody Carnes,Take You At Your Word,-,84,1,,,,
85,-,The Psalms Project,Psalm 8: In All the Earth (feat. Emily Heilman),-,85,1,,,,
86,-,Gbemiga,Olugbeja (Live) [feat. Helen Yawson],-,86,1,,,,
87,-,The Psalms Project,Psalm 7: Vindicate Me (feat. Nick Poppens),-,87,1,,,,
88,-,Project of Love,Psalm 27 - Fearless,-,88,1,,,,
89,-,Nicu Wagner,Am Pus O Pecete,-,89,1,,,,
90,-,The Psalms Project,Psalm 4: When I Call (feat. Melissa Breems),-,90,1,,,,
91,-,Project of Love,Psalm 81 - Open Your Mouth Wide,-,91,1,,,,
92,-,The Psalms Project,Psalm 3: Lifter of My Head (feat. Daniel Brunz),-,92,1,,,,
93,-,Alex Zurdo,Alante Alante,-,93,1,,,,
94,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,94,1,,,,
95,-,The Psalms Project,Psalm 2: Kiss the Son (feat. Shane Heilman),-,95,1,,,,
96,-,Reed Deming,More Like You,-,96,1,,,,
97,-,The Psalms Project,Psalm 1: Everything He Does Shall Prosper (feat. Lance Edward),-,97,1,,,,
98,-,DIE Gnade,Fill us up,-,98,1,,,,
99,down,Hillsong Worship,This Is Our God,19,14,174,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,176,,,,
