Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,41,,,,
2,up,Forrest Frank,Good Day,9,1,6,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,225,,,,
4,-,Martin Smith,Joy (What The World Calls Foolish),-,4,1,,,,
5,down,Lauren Daigle,You Say,3,1,225,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,4,223,,,,
7,up,Chris Tomlin,Holy Forever,59,2,30,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,225,,,,
9,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,206,,,,
10,down,Rend Collective,My Lighthouse,4,4,224,,,,
11,up,Bethel Music,Holy Forever,40,11,20,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,186,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,200,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,5,174,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,159,,,,
16,down,Hillsong Worship,Cornerstone (Live),15,12,163,,,,
17,up,Hillsong UNITED,Mighty to Save,17,11,132,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,148,,,,
19,up,Hillsong Worship,Who You Say I Am,19,6,184,,,,
20,up,Kirk Franklin,I Smile,20,2,141,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,212,,,,
22,-,"GPA Worship, Ali McFarlane & Maria Gilpin",Release Your Presence (Live),-,22,1,,,,
23,-,Hillsong Worship,King of Kings,-,7,100,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,161,85,2020-03-22,78,2020-03-29
25,down,Plumb,Cut,12,9,194,,,,
26,-,Lecrae & for KING & COUNTRY,I Still Believe,-,26,1,,,,
27,-,Dax,God's Eyes,-,1,11,,,,
28,-,Passion & Kristian Stanfill,He Who Is To Come (Live From Passion 2024),-,28,1,,,,
29,-,Audrey Assad,It Is Well with My Soul,-,29,2,,,,
30,up,Brandon Lake,Gratitude,47,5,45,,,,
31,-,Josh Bowale,You No Dey Fail (feat. Dera Richards),-,31,1,,,,
32,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,23,,,,
33,-,Casting Crowns,Scars in Heaven,-,3,52,,,,
34,up,CeCe Winans,Goodness of God (Live),39,1,139,,,,
35,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,6,16,,,,
36,-,Sunmisola Agbebi,B'Ola (Home Edition),-,36,1,,,,
37,-,Skylar Dayne,Your word (psalm 119),-,37,1,,,,
38,-,TAYA,Gonna Be Good,-,38,1,,,,
39,-,Lou Fellingham,We Are the Church,-,39,1,,,,
40,up,Brooke Ligertwood,Bless God,72,40,3,,,,
41,-,Jim Reeves,"The Flowers, The Sunset, The Trees (Re-recorded New Overdub)",-,41,1,,,,
42,-,Elevation Worship,Worthy,-,13,16,,,,
43,-,Austin Stone Worship,Less Of Me & More Of You,-,43,1,,,,
44,down,Lauren Daigle,Rescue,34,1,168,74,2019-10-13,74,2019-10-13
45,-,Mother’s Lullaby,Anywhere with Jesus I can safely go (#497),-,45,1,,,,
46,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,27,,,,
47,-,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),-,47,1,,,,
48,-,Street IntelleCt,Elevated Gift,-,48,1,,,,
49,down,Elevation Worship,Another One (feat. Chris Brown),48,18,4,,,,
50,-,CityAlight,The Goodness of Jesus,-,50,3,,,,
51,-,Femilevite,Owambe Tungba-Cology (HipHop & Gospel Medley),-,51,1,,,,
52,-,"Elevation Worship, Elevation Español & Unified Sound",Alaba,-,52,1,,,,
53,-,Lux Singers,There Is a Green Hill Far Away,-,53,1,,,,
54,-,Debora Sita,Legacy (Unplugged) [feat. ICF Worship] [Bonus Track],-,54,1,,,,
55,-,Sinach & Israel Houghton,Victory Is My Name (Live),-,33,1,,,,
56,-,Stephen Ntiamoah & Symphonials,Bibiara Wo Ne Mmre,-,56,1,,,,
57,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,36,6,,,,
58,-,Stephen McWhirter,My Life Is Proof (Studio Sessions),-,58,1,,,,
59,-,Gabriel Hardeman Delegation,"Hold Out, Deliverance Will Come (Remix)",-,59,1,,,,
60,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",66,28,4,,,,
61,-,Anahit,Spirit Lead Me,-,18,3,,,,
62,-,Moses Bliss,Too Faithful,-,42,3,,,,
63,-,Holy Communion Instrumental Duo,In Christ Alone,-,63,1,,,,
64,-,Brooke Ligertwood & Passion,Calvary's Enough (Live From Passion 2024),-,64,1,,,,
65,-,Lee University Singers,You Are Worthy,-,65,1,,,,
66,-,Urban Street Level,Intro,-,66,1,,,,
67,-,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],-,67,1,,,,
68,-,Strings and Heart,dopamine,-,68,1,,,,
69,-,Grupo Grace,Ven Llenanos,-,69,1,,,,
70,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,70,1,,,,
71,-,Canyon Hills Worship & Michael Monroe,Heart Cries Holy,-,71,1,,,,
72,-,The Belonging Co,Isn't He (This Jesus) [feat. Sarah Reeves],-,72,1,,,,
73,-,Moses Bliss & Neeja,We Prevail,-,73,1,,,,
74,-,Sarah Kroger,No Filter,-,74,1,,,,
75,-,Joel Vaughn,Where Grace Begins,-,75,1,,,,
76,-,Mark Schultz,Come Alive,-,76,1,,,,
77,-,Faith Owolabi,Aduake Chant (Acoustic Version),-,77,1,,,,
78,-,Anselm Ahman,Holiness,-,78,1,,,,
79,-,New Wine,Coming King,-,79,1,,,,
80,-,North Coast Church,Prison Escape (Soul Gospel Version),-,80,1,,,,
81,-,Maranatha! Music,Make Room (feat. Charly Beathard),-,81,1,,,,
82,-,LO Worship,Presence,-,82,1,,,,
83,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,83,1,,,,
84,-,Daniel Doss,In The Garden,-,84,1,,,,
85,-,The Cathedrals,Standing on Holy Ground,-,85,1,,,,
86,-,Davi Sacer,Ele É Exaltado (Playback),-,86,1,,,,
87,-,Open Heaven,None Like You (Live),-,87,1,,,,
88,-,The Harmonizing Four,Father Along,-,88,1,,,,
89,-,Joshua Aaron,Because He Lives (Hebrew) [Live],-,77,2,,,,
90,-,The Worship Zone,Thy Hand O God Has Guided,-,90,1,,,,
91,-,Joshua Aaron,Because He Lives (Live),-,91,2,,,,
92,-,Grupo Grace,Sucederá (Living Room Session),-,92,1,,,,
93,-,Hillsong UNITED,Sure Thing,-,45,2,,,,
94,-,Oasis Worship,O Praise the Name (Anastasis),-,94,1,,,,
95,-,Wenner Bello,Aquí Estas (Way Maker),-,95,1,,,,
96,-,PEABOD,Backpack (feat. MARTY),-,96,1,,,,
97,-,The Wood Drake Sessions,Never Shakes Never Will (feat. Kirk Sauers),-,97,1,,,,
98,-,NYCYPCD,Live Thyself Lord Jesus Through Me,-,98,1,,,,
99,-,"Collin Chambers, Terry Young, Lenford Young",Better Day Days Are Coming - Soul Inspirers & Craig C,-,99,1,,,,
100,down,Kirk Franklin,Looking for You,21,1,171,,,,
