Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,6,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),3,2,2,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,78,,,,
4,up,Lauren Daigle,You Say,5,1,78,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,2,4,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,75,,,,
7,up,Lauren Daigle,Hold On To Me,27,1,10,,,,
8,-,"Vineyard Music, Various Artists & Danny Daniels",You Are The Vine,-,8,1,,,,
9,up,Hillsong Worship,What a Beautiful Name,17,4,78,,,,
10,down,CeCe Winans,Goodness of God (Live),6,1,6,,,,
11,-,John Vento,Let God Drive,-,11,1,,,,
12,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,5,,,,
13,up,Nichole Nordeman,Slow Down,13,1,78,,,,
14,-,Hillsong Worship,Who You Say I Am,-,6,61,,,,
15,down,Sixpence None the Richer,Kiss Me,8,1,78,,,,
16,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,1,,,,
17,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,15,11,,,,
18,-,Miss Freddye,Something to Believe in,-,18,1,,,,
19,down,Stuart Townend,Psalm 23 (The Lord's My Shepherd),4,4,23,,,,
20,-,Hillsong Worship,This Is Our God,-,14,40,,,,
21,-,Sinach,Way Maker,-,6,57,,,,
22,-,Hillsong Worship,So Will I (100 Billion X),-,10,23,,,,
23,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,56,,,,
24,up,Phil Wickham,House of the Lord,73,10,5,,,,
25,down,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,12,12,30,,,,
26,-,Salt Of The Sound,Be Thou My Vision (Eventide Mix),-,26,1,,,,
27,-,Bethel Music & Dante Bowe,Champion (Live),-,9,13,,,,
28,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,22,,,,
29,-,Kirk Franklin,Looking for You,-,1,43,,,,
30,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,10,,,,
31,down,Delirious?,History Makers (Live),11,3,75,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,78,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,3,74,,,,
34,-,Edwin Dadson,Onwanwani (feat. Joe Mettle & Isaiah Fosu-Kwakye Jnr),-,34,1,,,,
35,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,1,,,,
36,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,7,,,,
37,-,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,-,32,1,,,,
38,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,10,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,63,,,,
40,down,Amy Grant,"Baby, Baby",32,4,75,,,,
41,-,Dana,All Kinds of Everything,-,2,3,,,,
42,down,Beverly Ann,Dancing in the Sky,10,1,42,,,,
43,-,Casting Crowns,Nobody (feat. Matthew West),-,16,12,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,57,,,,
45,-,Chris Rice,How Great Thou Art,-,6,10,,,,
46,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,18,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,42,,,,
48,-,Hillsong Worship,I Surrender (Live),-,17,21,,,,
49,-,Laura Story,Blessings,-,26,6,,,,
50,-,Don Moen,God Will Make a Way,-,46,2,,,,
51,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,1,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,56,85,2020-03-22,78,2020-03-29
53,-,Nick & Becky Drake,City on a Hill,-,53,2,,,,
54,-,Casting Crowns,Who Am I,-,54,2,,,,
55,-,Gerardo & Funky,Agua Amarga,-,55,1,,,,
56,-,Sovereign Grace Music,Behold Our God,-,42,7,,,,
57,-,Becky W,Be Still,-,57,1,,,,
58,-,May Angeles & People & Songs,Never Wanna Go Back,-,58,1,,,,
59,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,25,,,,
60,-,Jaci Velasquez,Tango,-,60,1,,,,
61,-,CityAlight,Yet Not I but Through Christ in Me,-,8,53,,,,
62,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,62,1,,,,
63,-,Desire Ramazani,Fais Lui Confiance,-,63,1,,,,
64,up,Judikay,Capable God,87,13,10,,,,
65,-,Jekalyn Carr,You Will Win,-,65,1,,,,
66,-,Hillsong Worship,King of Kings,-,7,52,,,,
67,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,1,,,,
68,-,Ardon Lockyer,His Name Shall Be,-,68,1,,,,
69,-,The GeeVees,Everything (feat. Hart Vybes),-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Love Divine, All Loves Excelling",-,70,2,,,,
71,-,Atif Aslam,Wohi Khuda,-,59,3,,,,
72,-,Benjamin Ukoh,Thank You,-,72,1,,,,
73,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],40,22,2,,,,
74,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,33,3,,,,
75,-,Semler,The Blessing by Kevin Garcia,-,75,1,,,,
76,-,Easter People,"I, The Lord of Sea and Sky",-,76,2,,,,
77,down,Moses Bliss,Too Faithful,50,19,22,,,,
78,-,Versatyle Featuring G. Flowers,There's a Land,-,78,1,,,,
79,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,4,,,,
80,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,80,1,,,,
81,-,Laolu Gbenjo,Gratitude,-,81,1,,,,
82,-,Michael Card,Sleep Sound In Jesus,-,82,1,,,,
83,-,Kevin Matanda,Dirige Moi,-,83,1,,,,
84,-,Kedron Brown,Be Ready (Caught Up),-,84,1,,,,
85,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,2,,,,
86,-,Bill & Gloria Gaither,I Go To The Rock (Live),-,86,1,,,,
87,-,Michael Card,Even the Darkness Is Light To Him,-,87,1,,,,
88,-,Run51,Authentic,-,88,1,,,,
89,-,Bill & Gloria Gaither,A Glorious Church (Live),-,89,1,,,,
90,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,90,1,,,,
91,-,Mountaintops,Every Shadow,-,91,1,,,,
92,-,Cantus Choro,The Day You Gave Us,-,92,1,,,,
93,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,5,71,,,,
94,-,Emma Mould,You are Love,-,94,1,,,,
95,-,Franklin McKay,Destiny (Duet) [feat. Heather Rankin],-,95,1,,,,
96,-,The Beltway Brass Quintet,Just a Closer Walk With Thee,-,96,1,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,1,,,,
98,-,Chris Tomlin,Is He Worthy?,-,35,6,,,,
99,down,Rend Collective,My Lighthouse,19,4,78,,,,
100,-,FreshStart Revival Worship,Behold,-,100,1,,,,
