Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Franklin,Looking for You,25,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,4,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,1,1,4,,,,
4,down,Leeland,Way Maker (Live),3,1,4,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,4,,,,
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,4,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,4,,,,
8,up,Lauren Daigle,Rescue,16,1,4,74,2019-10-13,74,2019-10-13
9,up,Hillsong Worship,King of Kings,14,7,4,,,,
10,down,Rend Collective,My Lighthouse,8,4,4,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,4,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,4,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,4,4,,,,
14,up,Delirious?,History Makers (Live),15,3,4,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,5,4,,,,
16,up,Phil Wickham,You're Beautiful,34,10,4,,,,
17,down,Nichole Nordeman,Slow Down,9,1,4,,,,
18,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),11,10,4,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,11,4,,,,
20,up,Amy Grant,"Baby, Baby",27,4,4,,,,
21,down,Hillsong Worship,Who You Say I Am,20,6,4,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,4,,,,
23,up,Chris Tomlin,Indescribable,29,17,4,,,,
24,up,for KING & COUNTRY & Dolly Parton,God Only Knows,37,1,4,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,3,4,,,,
26,down,ステイシー・オリコ,Stuck,12,10,4,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,5,4,,,,
28,up,Plumb,Cut,36,9,4,,,,
29,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,16,4,,,,
30,up,Tim Hughes,Happy Day,45,17,4,,,,
31,-,Dann and Beckie Thompson,Enough Is Enough,-,31,1,,,,
32,down,CityAlight,Yet Not I but Through Christ in Me,10,8,4,,,,
33,-,Hillsong Worship,Mighty to Save (Live),-,10,3,,,,
34,up,Matt Redman,You Never Let Go,87,20,4,,,,
35,down,Phil Wickham,Living Hope,32,7,4,,,,
36,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,31,1,,,,
37,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,2,,,,
38,-,Le'Andria Johnson,Better Days,-,38,1,,,,
39,-,Chris Tomlin,It's Christmas (Medley) [Live],-,39,1,,,,
40,up,Chris Tomlin,Our God,88,20,3,,,,
41,up,Chris Tomlin,How Great Is Our God,98,22,2,,,,
42,up,Sixpence None the Richer,There She Goes,95,17,3,,,,
43,-,Chris Tomlin,Good Good Father,-,16,1,,,,
44,-,Hillsong Worship,This Is Our God,-,14,3,,,,
45,down,Hillsong Worship,King Of Kings (Live),17,12,4,,,,
46,-,Vince Gill,Go Rest High On That Mountain,-,32,1,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,24,20,3,,,,
48,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,1,,,,
49,-,ACM Gospel Choir,Joyful Joyful,-,32,1,,,,
50,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],67,3,2,,,,
51,-,Tim Hughes,Here I Am to Worship,-,51,1,,,,
52,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,52,1,,,,
53,up,Cody Carnes,Nothing Else (Live),65,27,4,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,2,,,,
55,up,MercyMe,I Can Only Imagine,93,8,4,,,,
56,-,Hillsong Worship,Awake My Soul,-,27,1,,,,
57,-,Hillsong Worship,Cornerstone (Studio Version),-,23,2,,,,
58,-,Brandon Lake,This Is a Move (Live),-,31,1,,,,
59,-,The Staple Singers,I'll Take You There,-,7,2,,,,
60,down,Kirk Franklin,Love Theory,23,18,3,,,,
61,down,Hillsong Worship,Cornerstone (Live),54,12,2,,,,
62,-,Stuart Townend,In Christ Alone (Live),-,27,1,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),39,8,4,,,,
64,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,33,2,,,,
65,-,Phil Wickham,This Is Amazing Grace,-,10,2,,,,
66,down,Cory Asbury,Reckless Love,58,14,4,,,,
67,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,1,,,,
68,-,Hillsong Worship,Born Is the King (It's Christmas),-,65,1,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,60,2,,,,
70,-,Testimony,Jesus,-,70,1,,,,
71,-,Nick & Becky Drake,Hear the Bells,-,53,1,,,,
72,-,LORD LOMBO,Amoureux,-,72,1,,,,
73,-,Lauren Daigle,Look Up Child,-,10,3,,,,
74,down,Kirk Franklin,I Smile,70,2,2,,,,
75,-,Sidewalk Prophets,Smile,-,54,1,,,,
76,-,Hillsong Worship,O Come Let Us Adore Him,-,76,1,,,,
77,-,Brent Miller & The London Fox Singers,King of Kings Majesty,-,30,1,,,,
78,-,Andrew Peterson,Is He Worthy?,-,20,1,,,,
79,-,Ryan Stevenson,When We Fall Apart,-,79,1,,,,
80,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,41,1,,,,
81,-,Elevation,Before the Throne of God Above,-,81,1,,,,
82,-,Graham Kendrick,The Candle Song,-,39,1,,,,
83,down,Hillsong UNITED,Another in the Fire (Live),43,28,2,,,,
84,-,Hillsong Worship,Joy to the World,-,70,1,,,,
85,-,Chris Tomlin,Adore (Live),-,34,1,,,,
86,down,for KING & COUNTRY,God Only Knows,35,35,3,,,,
87,-,Janet Manyowa,Ndimi,-,87,1,,,,
88,-,The Rochesters,Thank You Lord,-,88,1,,,,
89,down,Rita Springer,Defender,55,55,2,,,,
90,-,Joe Mettle,My Everything,-,52,1,,,,
91,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,86,1,,,,
92,-,for KING & COUNTRY,Shoulders,-,45,1,,,,
93,down,Community Music,Make Room (Live),92,92,2,,,,
94,-,My Utmost for His Highest,Through All the Years,-,94,1,,,,
95,-,Hillsong UNITED,Wonder,-,95,1,,,,
96,-,103rd Street Gospel Choir,Swing Low Sweet Chariot,-,96,1,,,,
97,-,Si Hudson,Be Still,-,97,1,,,,
98,-,Si Hudson,Your Love Reaches,-,98,1,,,,
99,-,Joey Mofoleng,Khanganwa Ku Thenda (Live),-,99,1,,,,
100,-,Matt Redman,Blessed Be Your Name,-,25,1,,,,
