Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,26,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,209,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,132,,,,
4,up,Lauren Daigle,You Say,5,1,209,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,7,1,209,,,,
6,down,Riley Clemmons,This Side Of Heaven,1,1,4,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,191,,,,
8,up,Rend Collective,My Lighthouse,10,4,208,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,4,207,,,,
10,up,Plumb,Cut,12,9,178,,,,
11,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,1,1,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),13,5,160,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,143,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,196,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,117,,,,
16,up,Hillsong Worship,Cornerstone (Live),88,12,147,,,,
17,up,Hillsong Worship,Who You Say I Am,17,6,168,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,89,,,,
19,down,Kirk Franklin,I Smile,18,2,125,,,,
20,down,Kirk Franklin,Looking for You,19,1,155,,,,
21,up,Hillsong Worship,This Is Our God,21,14,144,,,,
22,up,Nichole Nordeman,Slow Down,36,1,196,,,,
23,up,Casting Crowns,Praise You In This Storm,95,18,78,,,,
24,up,Rend Collective,Build Your Kingdom Here,24,19,83,,,,
25,up,Candi Staton,Young Hearts Run Free,96,1,198,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,146,85,2020-03-22,78,2020-03-29
27,up,Hillsong Worship,I Surrender (Live),97,17,81,,,,
28,down,Hillsong Worship,Forever Reign,26,22,62,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,2,127,,,,
30,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",31,25,51,,,,
31,down,CeCe Winans,Goodness of God (Live),6,1,123,,,,
32,up,Cory Asbury,Reckless Love,33,14,87,,,,
33,up,Kathryn Crosweller,I Watch the Sunrise,35,6,74,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,3,188,,,,
35,up,Sarah McLachlan,Angel,61,32,24,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,184,,,,
37,up,Elevation Worship,O Come to the Altar (Live),98,24,46,,,,
38,up,Lauren Daigle,Rescue,39,1,152,74,2019-10-13,74,2019-10-13
39,down,Bethel Music & Leeland,Lion and the Lamb (Live),25,17,86,,,,
40,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),3,1,5,,,,
41,up,Hillsong Worship,Worthy Is the Lamb,99,36,19,,,,
42,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),38,16,10,,,,
43,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,43,1,,,,
44,up,Kirk Franklin,Imagine Me,100,38,53,,,,
45,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,17,,,,
46,-,Kevin Mayhew,"O God, Our Help In Ages Past",-,27,4,,,,
47,-,Martin's Worship Team,Why Not Here? Why Not Now?,-,47,1,,,,
48,-,"Keith & Kristyn Getty, CityAlight & Sandra McCracken",Christ Is Mine Forevermore (Live),-,48,1,,,,
49,down,Chris Tomlin,Holy Forever,43,2,20,,,,
50,-,Damascus Worship,Death Into Life (feat. Christian Quilon),-,50,1,,,,
51,-,Sarah Cope,"Last Post and Reveille, 2 Minute Silence (Trumpet)",-,5,8,,,,
52,-,Bishop S.Y. Younger,Great Are You Lord (feat. The Sounds of the Ramp & Claude Gardner) [Live],-,52,1,,,,
53,up,Phil Wickham,Hymn of Heaven,56,11,29,,,,
54,-,"Writing Worship Community, Hailey Hibbard & John Wesley",All My Thank Yous (Live),-,54,1,,,,
55,-,Beverly Ann,Dancing in the Sky,-,1,91,,,,
56,-,Benjamin Dube,God Lives (Live) [feat. Justhlo],-,56,1,,,,
57,-,John Keys,"I Vow to Thee My Country, Thaxted (Instrumental Version)",-,57,1,,,,
58,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),72,58,3,,,,
59,-,Elvis Presley,Amazing Grace,-,59,4,,,,
60,-,Paweł Bębenek & Perfugium,O Salutaris Hostia,-,60,1,,,,
61,-,MercyMe,Greater,-,53,2,,,,
62,-,Mercy Chinwo,You Do This One,-,25,2,,,,
63,-,Matt Redman,Salvation Spring Up,-,63,1,,,,
64,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,36,4,,,,
65,-,TobyMac & Tasha Layton,Christmas Hits Different,-,65,1,,,,
66,-,Bunmi Akinnaanu Adeoye,Omo,-,66,1,,,,
67,-,Kevin Jones,Never Wanna Go Back (feat. Charity Gayle),-,67,1,,,,
68,-,Ada Ehi,Gallant,-,68,1,,,,
69,-,Dani Andi,Life,-,69,1,,,,
70,-,Alvarez Studios,How Great Thou Art (Instrumental),-,70,1,,,,
71,-,Gloria Kazadi,Intouchable (Live),-,71,1,,,,
72,-,Peter Glasby,Cross That Line,-,72,1,,,,
73,-,Ricardo Rodríguez,Huele a Lluvia,-,73,1,,,,
74,-,Eschatos Bride Choir,"O God, Our Help",-,74,1,,,,
75,-,Chee,Mü Na Chi Mü So,-,75,1,,,,
76,-,BisiManuel,Olorun 1930 (feat. De Emeralds Choir),-,76,1,,,,
77,-,Koby Maxwell,Lord I Lift Your Name,-,77,1,,,,
78,-,Mike Abdul,Selia,-,78,1,,,,
79,-,Chee,Nothing Too Hard,-,79,1,,,,
80,-,Land and Salt,Jesus Washes My Feet,-,80,1,,,,
81,-,General V,My Daddy My Daddy (feat. Crystal Liandra & God's Child),-,81,1,,,,
82,-,Chee,Love Letter (feat. Revy Sax),-,82,1,,,,
83,-,YoungjooAn,Simply Trusting Every Day,-,83,1,,,,
84,-,Shilo Ben Hod,Before,-,84,1,,,,
85,-,Sameh Atta,Albo Hnayen,-,85,1,,,,
86,-,Shilo Ben Hod,The Rock of Israel,-,86,1,,,,
87,-,Shilo Ben Hod,The Hope,-,87,1,,,,
88,-,Orgel Hymn,Simply Trusting Everyday,-,88,1,,,,
89,-,Elyssa Smith,Jealous,-,89,1,,,,
90,-,Bill Gaither,The Family of God,-,90,1,,,,
91,down,Brenton Brown,Hosanna (Praise Is Rising),57,30,30,,,,
92,-,Hillsong UNITED,Hosanna,-,33,15,,,,
93,-,All Sons & Daughters,Great Are You Lord (Live),-,36,22,,,,
