Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,11,,,,
3,up,Leeland,Way Maker (Live),3,1,11,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,11,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,11,,,,
6,up,Nichole Nordeman,Slow Down,7,1,11,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,11,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,4,11,,,,
9,-,htb worship,What a Saviour (Live),-,9,1,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,2,11,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),28,5,10,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,11,,,,
13,up,Rend Collective,My Lighthouse,15,4,11,,,,
14,down,Delirious?,History Makers (Live),11,3,11,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,3,11,,,,
16,down,ステイシー・オリコ,Stuck,13,10,11,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,11,,,,
18,down,Phil Wickham,You're Beautiful,17,10,11,,,,
19,down,Amy Grant,"Baby, Baby",18,4,11,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,11,,,,
21,up,Hillsong Worship,Who You Say I Am,67,6,11,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,11,,,,
23,up,Sixpence None the Richer,There She Goes,30,17,9,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,11,,,,
25,down,Plumb,Cut,24,9,11,,,,
26,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],26,16,11,,,,
27,up,Tim Hughes,Happy Day,27,17,11,,,,
28,down,Hillsong Worship,This Is Our God,25,14,10,,,,
29,up,Matt Redman,You Never Let Go,33,20,10,,,,
30,up,Hillsong Worship,Cornerstone (Live),51,12,8,,,,
31,up,TobyMac,21 Years,46,31,2,,,,
32,down,Chris Tomlin,Indescribable,21,17,11,,,,
33,up,Elevation Worship,Do It Again (Live),60,6,5,,,,
34,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),53,10,7,,,,
35,down,The Staple Singers,I'll Take You There,31,7,8,,,,
36,-,Sinach,Way Maker,-,6,7,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,10,8,,,,
38,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],35,24,7,,,,
39,up,Chris Tomlin,Good Good Father,74,16,8,,,,
40,down,Chris Tomlin,Our God,38,20,10,,,,
41,up,Sunday Service Choir,Lift Up Your Voices,82,15,4,,,,
42,down,Lauren Daigle,Rescue,8,1,11,74,2019-10-13,74,2019-10-13
43,-,Mary Mary,Shackles (Praise You),-,9,5,,,,
44,up,Matt Redman,We Praise You (feat. Brandon Lake) [Live],91,44,2,,,,
45,down,Matt Redman,Blessed Be Your Name,36,25,7,,,,
46,down,Kirk Franklin,Looking for You,37,1,9,,,,
47,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,26,6,,,,
48,down,Hillsong Worship,Mighty to Save (Live),34,10,10,,,,
49,down,MercyMe,I Can Only Imagine,45,8,10,,,,
50,down,Cory Asbury,Reckless Love (feat. Tori Kelly),32,32,2,,,,
51,down,Chris Tomlin,How Great Is Our God,29,22,8,,,,
52,-,Hillsong Worship,Cornerstone (Studio Version),-,23,3,,,,
53,-,Kirk Franklin,Love Theory,-,18,4,,,,
54,-,Hillsong Worship,So Will I (100 Billion X),-,10,4,,,,
55,down,Chris Tomlin,Everlasting God,50,33,5,,,,
56,-,Hillsong Worship,Christ Is Enough,-,56,1,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),79,14,3,,,,
58,-,Jonathan McReynolds,God Is Good (Live),-,49,1,,,,
59,up,Phil Wickham,This Is Amazing Grace,75,10,8,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,2,7,,,,
61,-,ステイシー・オリコ,I Could Be the One,-,35,3,,,,
62,up,Kirk Franklin,I Smile,99,2,6,,,,
63,down,Hillsong Worship,King of Kings,22,7,11,,,,
64,-,Lion of Judah,Joy,-,64,1,,,,
65,-,Hillsong Worship,I Surrender (Live),-,17,2,,,,
66,down,Hillsong UNITED,Mighty to Save,40,11,6,,,,
67,-,Laura Story,Blessings,-,26,1,,,,
68,-,Matt Redman,Here For You (Live),-,68,1,,,,
69,down,Tim Godfrey,Nara (feat. Travis Greene),49,24,6,,,,
70,-,Moses Bliss,Too Faithful,-,19,2,,,,
71,-,Cory Asbury,Reckless Love,-,14,7,,,,
72,down,CityAlight,Yet Not I but Through Christ in Me,43,8,10,,,,
73,down,Elevation Worship,O Come to the Altar (Live),69,24,6,,,,
74,-,John Keys,Seek Ye First the Kingdom of God - Seek Ye First (Instrumental Version),-,74,1,,,,
75,up,Housefires,Good Good Father,100,41,4,,,,
76,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,3,,,,
77,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,16,3,,,,
78,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,2,,,,
79,down,サウンズ・オブ・ブラックネス,Optimistic,70,7,4,,,,
80,-,Dena Mwana,Saint-Esprit,-,80,1,,,,
81,-,Passion,Indescribable (feat. Chris Tomlin),-,81,1,,,,
82,-,Cody Carnes,Nothing Else,-,33,1,,,,
83,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),66,26,5,,,,
84,-,Jono Peatman,Holy Water,-,84,1,,,,
85,-,Stuart Townend,In Christ Alone (Live),-,27,3,,,,
86,up,Hillsong Worship,No One But You,87,29,3,,,,
87,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,87,1,,,,
88,-,Ryan Gilpin & Co,Never Let Me Go (feat. Rachel Allan) [Live],-,88,1,,,,
89,-,Phil Wickham,Living Hope,-,7,5,,,,
90,-,Anthem Lights,How Great Thou Art,-,12,2,,,,
91,down,Michael W. Smith,Surrounded (Fight My Battles),63,37,5,,,,
92,-,Onething Live & David Brymer,Worthy of It All (Live),-,56,1,,,,
93,-,Dan Goodwright,Pour out My Life,-,93,1,,,,
94,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,45,1,,,,
95,-,Casting Crowns,Great Are You Lord (Live),-,95,1,,,,
96,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,7,,,,
97,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,52,2,,,,
98,-,Courtney Lloyd Grear,Good to Me (feat. Shawn McLemore),-,98,1,,,,
99,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,31,4,,,,
100,-,Amy Grant,Big Yellow Taxi,-,25,3,,,,
