Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,135,,,,
2,up,Tab Worship,The Cry,22,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
4,up,Lauren Daigle,You Say,5,1,135,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,135,,,,
6,up,Delirious?,History Maker,6,4,6,,,,
7,up,Nichole Nordeman,Slow Down,10,1,133,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,129,,,,
9,down,Rend Collective,My Lighthouse,7,4,134,,,,
10,up,Phil Wickham,You're Beautiful,11,10,117,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,133,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,4,133,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,116,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,107,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,115,,,,
16,-,The Staple Singers,I'll Take You There,-,7,90,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,97,,,,
18,up,Tim Hughes,Happy Day,21,17,96,,,,
19,up,Hillsong Worship,This Is Our God,29,14,78,,,,
20,down,Commonwealth Choir,Rise Up and Serve,4,4,4,,,,
21,down,Amy Grant,"Baby, Baby",17,4,127,,,,
22,-,MercyMe,I Can Only Imagine,-,8,84,,,,
23,up,Chris Tomlin,Our God,99,20,86,,,,
24,-,Kirk Franklin,Looking for You,-,1,83,,,,
25,up,Matt Redman,You Never Let Go,100,20,84,,,,
26,-,Sixpence None the Richer,There She Goes,-,17,81,,,,
27,-,Chris Tomlin,How Great Is Our God,-,22,72,,,,
28,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,66,,,,
29,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,91,,,,
30,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,72,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,63,,,,
32,-,Hillsong Worship,Cornerstone (Live),-,12,76,,,,
33,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,52,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,128,,,,
35,-,Chris Tomlin,Everlasting God,-,33,45,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,28,28,,,,
37,down,Hillsong Worship,Mighty to Save (Live),28,10,90,,,,
38,down,CeCe Winans,Goodness of God (Live),8,1,54,,,,
39,-,Matt Redman,Blessed Be Your Name,-,25,56,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,63,,,,
41,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,33,,,,
42,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,41,,,,
43,-,Kirk Franklin,I Smile,-,2,57,,,,
44,down,Plumb,Cut,18,9,109,,,,
45,-,Hillsong Worship,Who You Say I Am,-,6,99,,,,
46,-,Housefires,Good Good Father,-,41,29,,,,
47,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,122,,,,
48,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,42,,,,
49,-,Hillsong Worship,King of Kings,-,7,74,,,,
50,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,27,,,,
51,-,Hillsong UNITED,Mighty to Save,-,11,48,,,,
52,-,Chris Tomlin,Good Good Father,-,16,67,,,,
53,-,ステイシー・オリコ,I Could Be the One,-,35,37,,,,
54,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,30,,,,
55,down,Lauren Daigle,Rescue,36,1,98,74,2019-10-13,74,2019-10-13
56,down,Chris Tomlin,Indescribable,24,17,101,,,,
57,-,Amy Grant,Big Yellow Taxi,-,25,36,,,,
58,-,Elevation Worship,Worthy,-,13,7,,,,
59,-,Rend Collective,Build Your Kingdom Here,-,19,27,,,,
60,-,Maverick City Music,"Opening Prayer / We've Come to Adore You (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,60,1,,,,
61,-,Ernie Haase & Signature Sound,Overcome (Radio Edit),-,61,1,,,,
62,-,FRANKYNERO,Jehovah Knows,-,62,1,,,,
63,down,Melissa Helser,Sound Mind (Live),44,44,3,,,,
64,-,Sinach,Way Maker,-,6,76,,,,
65,-,Sir Judah,Wonder Wonder,-,65,1,,,,
66,-,Elvis Presley,You'll Never Walk Alone,-,12,11,,,,
67,-,Michael J Tinker & Tim Chester,It's All About Grace,-,67,1,,,,
68,-,Ross Nkunga,Walk in Love,-,68,1,,,,
69,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,37,4,,,,
70,-,Jenn Johnson,You’re Gonna Be OK,-,41,13,,,,
71,down,Leeland,Way Maker (Live),34,1,77,,,,
72,down,Katy Nichole,In Jesus Name (God Of Possible),31,4,14,,,,
73,-,Linn Barnes and Allison Hampton,The God of Love My Sheperd Is,-,73,1,,,,
74,-,Victor Thompson,Spontaneous Endless Worship,-,69,2,,,,
75,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,16,,,,
76,-,Laura Woodley Osman,2nd Prayer,-,76,1,,,,
77,-,Casting Crowns,Crazy People,-,77,1,,,,
78,-,"Choir of Trinity College, University of Melbourne, Michael Leighton Jones & Jonathan Bradley",I Bind Unto Myself Today,-,78,1,,,,
79,-,Colby Savage,One Life (feat. D. Cross),-,79,1,,,,
80,-,Jesus Culture & Worship Together,Flood The Earth (feat. Bryan & Katie Torwalt),-,80,1,,,,
81,-,Gas Street Music & Luke Hellebronth,Foundations (Live),-,11,2,,,,
82,-,Colby Savage,Wonder Woman (feat. Korii Savage),-,82,1,,,,
83,-,Zach Smith,Have Your Way King Jesus,-,83,1,,,,
84,-,NaRuby Agyemang,Ebe Ba Mu (feat. Ernest Opoku JNR) [Worship],-,84,1,,,,
85,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,85,1,,,,
86,-,Colby Savage,I Survived (feat. Bryann T & D. Cross),-,86,1,,,,
87,-,SEU Worship & Sydney James,Tell All My Friends,-,87,1,,,,
88,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,68,1,,,,
89,-,RhemaSound,Kingsfold (feat. David Raaen & Elizabeth Francis),-,89,1,,,,
90,-,Rick Pino,Abba,-,90,1,,,,
91,-,Joshua Tosh,Jesus,-,91,1,,,,
92,-,Rev. F.C. Barnes,Come In the Room (feat. Sister Janice Brown),-,92,1,,,,
93,-,Kinly Calvin,Torai moyo wangu Jesu,-,93,1,,,,
94,-,Jason Crabb,God On the Mountain (Live),-,94,1,,,,
95,-,Joshua Tosh,Once Again,-,95,1,,,,
96,-,Casting Crowns,Praise You In This Storm,-,18,28,,,,
97,-,Mark Bishop,Fields of Love,-,97,1,,,,
98,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,28,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,24,,,,
100,-,Tim Hughes,Everything,-,51,17,,,,
