Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Leeland,Way Maker (Live),4,1,0,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,2,0,,,,
5,up,Mahalia Jackson,"Take My Hand, Precious Lord",59,5,0,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,0,,,,
7,up,Hillsong Worship,King of Kings,11,7,0,,,,
8,up,Rend Collective,My Lighthouse,10,4,0,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,0,,,,
10,-,Hillsong Worship,So Will I (100 Billion X),-,10,0,,,,
11,up,Elevation Worship,Do It Again (Live),34,6,0,,,,
12,down,Lauren Daigle,Rescue,7,1,0,74,2019-10-13,74,2019-10-13
13,down,Hillsong Worship,What a Beautiful Name,9,4,0,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,0,,,,
15,up,Matt Redman,The Same Jesus,42,15,0,,,,
16,-,Casting Crowns,Nobody (feat. Matthew West),-,16,0,,,,
17,-,Elevation Worship,Never Lost,-,17,0,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,0,,,,
19,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],86,19,0,,,,
20,-,Hillsong Worship,See The Light (Live),-,20,0,,,,
21,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,21,0,,,,
22,down,MercyMe,I Can Only Imagine,20,8,0,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),69,21,0,,,,
24,-,Housefires,Build My Life,-,24,0,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),68,10,0,,,,
26,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),56,26,0,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),77,8,0,,,,
28,up,Sinach,Way Maker,48,6,0,,,,
29,down,Delirious?,History Makers (Live),14,3,0,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,0,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,0,,,,
32,down,ステイシー・オリコ,Stuck,17,10,0,,,,
33,-,Cody Carnes,Nothing Else,-,33,0,,,,
34,down,Phil Wickham,You're Beautiful,29,10,0,,,,
35,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,0,,,,
36,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,34,0,,,,
37,down,Amy Grant,"Baby, Baby",13,4,0,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),32,5,0,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,0,,,,
40,up,Hillsong Worship,Cornerstone (Live),58,12,0,,,,
41,down,Hillsong Worship,Who You Say I Am,28,6,0,,,,
42,down,Chris Tomlin,Indescribable,25,17,0,,,,
43,down,Plumb,Cut,24,9,0,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,5,0,,,,
45,down,Chris Tomlin,Good Good Father,22,16,0,,,,
46,up,Elevation Worship,O Come to the Altar (Live),60,24,0,,,,
47,down,Hillsong Worship,This Is Our God,30,14,0,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,48,0,,,,
49,down,Hillsong Worship,Mighty to Save (Live),38,10,0,,,,
50,-,Laura Story,Blessings,-,26,0,,,,
51,up,Elevation Worship,See A Victory,62,17,0,,,,
52,-,Mercy Chinwo,Chinedum,-,26,0,,,,
53,-,Ashes Remain,On My Own,-,41,0,,,,
54,-,MercyMe,Even If,-,20,0,,,,
55,up,Hillsong Worship,No One But You,55,29,0,,,,
56,-,Hillsong UNITED,Another in the Fire (Live),-,28,0,,,,
57,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,53,0,,,,
58,up,Anthem Lights,How Great Thou Art,80,12,0,,,,
59,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],89,40,0,,,,
60,-,Gospel Singers,I Will Follow Him,-,60,0,,,,
61,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,31,0,,,,
62,-,for KING & COUNTRY,God Only Knows,-,35,0,,,,
63,-,One Hope Project,Awake My Soul,-,63,0,,,,
64,-,Britt Nicole,Welcome to the Show,-,64,0,,,,
65,-,Chris Tomlin,Forever (Remix),-,65,0,,,,
66,-,Mahalia Jackson,O Holy Night,-,66,0,,,,
67,-,Third Day,Consuming Fire (Live),-,67,0,,,,
68,-,John Keys,"Dear Lord and Father of Mankind, Repton (Instrumental Version)",-,62,0,,,,
69,-,Kelly Wright,Love Train (feat. The Music City Connection),-,69,0,,,,
70,-,John Keys,"For All the Saints, Sine Nomine (Instrumental Version)",-,70,0,,,,
71,-,Marjane',I Choose You,-,71,0,,,,
72,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,72,0,,,,
73,-,Vineyard Worship,The Lord Is Gracious and Compassionate,-,73,0,,,,
74,-,K.B. the Messenger,Nobody Else,-,74,0,,,,
75,-,K.B. the Messenger,Ain't No Way,-,75,0,,,,
76,-,Kimberly & Alberto Rivera,No Other Name,-,76,0,,,,
77,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,16,0,,,,
78,-,Tonia Hughes Kendrick,Don't Give Up,-,78,0,,,,
79,-,Lucy Grimble,Still I Will Praise (feat. Bianca Rose) [Live at Burgess Barn] [Radio Edit] [Live],-,51,0,,,,
80,down,Matt Redman,You Never Let Go,31,20,0,,,,
81,-,Casa Worship,Atraídos Pelo Fogo,-,81,0,,,,
82,-,New Wine Worship,"You Are God, Be Glorified (Live)",-,82,0,,,,
83,down,Chris Tomlin,How Great Is Our God,35,22,0,,,,
84,-,Sean Terrell,Light,-,84,0,,,,
85,down,Sixpence None the Richer,There She Goes,23,17,0,,,,
86,down,Nichole Nordeman,Slow Down,26,1,0,,,,
87,down,The Staple Singers,I'll Take You There,41,7,0,,,,
88,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],45,24,0,,,,
89,down,Matt Redman,Blessed Be Your Name,50,25,0,,,,
90,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),52,26,0,,,,
91,down,Hillsong UNITED,Mighty to Save,63,11,0,,,,
92,down,Kirk Franklin,Looking for You,49,1,0,,,,
93,up,Chris Tomlin,Everlasting God,97,33,0,,,,
94,down,Phil Wickham,This Is Amazing Grace,54,10,0,,,,
95,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,31,0,,,,
96,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),99,14,0,,,,
97,down,Tim Hughes,Happy Day,43,17,0,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,0,,,,
99,up,ステイシー・オリコ,I Could Be the One,100,35,0,,,,
100,-,Kirk Franklin,I Smile,-,2,0,,,,
