Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,64,,,,
2,up,Beverly Ann,Dancing in the Sky,3,1,30,,,,
3,up,Nichole Nordeman,Slow Down,7,1,64,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,64,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,64,,,,
6,down,Lauren Daigle,You Say,2,1,64,47,2019-10-06,47,2019-10-06
7,down,Delirious?,History Makers (Live),6,3,61,,,,
8,up,Phil Wickham,Battle Belongs,39,3,14,,,,
9,-,Hillsong Worship,Fresh Wind,-,4,1,,,,
10,down,Rend Collective,My Lighthouse,8,4,64,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,60,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,64,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,58,,,,
14,down,Phil Wickham,You're Beautiful,13,10,55,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,4,64,,,,
16,up,Amy Grant,"Baby, Baby",22,4,61,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,53,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,47,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,50,,,,
20,down,Plumb,Cut,18,9,45,,,,
21,down,Lauren Daigle,Rescue,19,1,58,74,2019-10-13,74,2019-10-13
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,16,40,,,,
23,down,Tim Hughes,Happy Day,20,17,39,,,,
24,up,Matt Redman,You Never Let Go,28,20,33,,,,
25,-,Sunday Service Choir,Back to Life,-,6,4,,,,
26,down,Chris Tomlin,Our God,25,20,34,,,,
27,up,Leeland,Way Maker (Live),66,1,59,,,,
28,down,Hillsong Worship,This Is Our God,23,14,31,,,,
29,down,The Staple Singers,I'll Take You There,27,7,39,,,,
30,down,Sixpence None the Richer,There She Goes,29,17,36,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,2,61,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,1,43,85,2020-03-22,78,2020-03-29
33,down,Chris Tomlin,Indescribable,30,17,43,,,,
34,up,Kirk Franklin,Looking for You,35,1,37,,,,
35,up,ステイシー・オリコ,Stuck,89,10,57,,,,
36,down,Hillsong Worship,Mighty to Save (Live),21,10,36,,,,
37,-,Debby Boone,You Light Up My Life,-,9,2,,,,
38,down,MercyMe,I Can Only Imagine,26,8,38,,,,
39,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,24,27,,,,
40,down,Matt Redman,Blessed Be Your Name,34,25,23,,,,
41,-,Danny Gokey,The Comeback,-,41,2,,,,
42,-,Everybody Worship & Nick & Becky Drake,The Ark,-,42,1,,,,
43,down,Chris Tomlin,How Great Is Our God,40,22,29,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),36,5,47,,,,
45,-,Sovereign Grace Music,Christ Will Be My Hideaway,-,45,1,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,26,23,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,10,37,,,,
48,-,Cory Asbury,Reckless Love,-,14,42,,,,
49,down,Hillsong UNITED,Mighty to Save,41,11,19,,,,
50,-,Life.Church Worship,When I Say Jesus (Live),-,50,1,,,,
51,-,The Rock Worship Team,Forward (feat. Nashe),-,51,1,,,,
52,-,Hezekiah Walker,Every Praise,-,20,9,,,,
53,up,Sinach,Way Maker,95,6,52,,,,
54,down,Gas Street Music,Praise To You Alone,11,11,2,,,,
55,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,22,,,,
56,-,Ada Ehi,Congratulations (feat. Buchi),-,46,1,,,,
57,down,Crowder,Good God Almighty,56,56,2,,,,
58,-,CityAlight,Yet Not I but Through Christ in Me,-,8,45,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,10,20,,,,
60,-,Hillsong Worship,I Surrender (Live),-,17,16,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,50,,,,
62,down,Philippa Hanna,You're Still God,24,14,14,,,,
63,-,Gloria Silva,Não Temerei,-,63,1,,,,
64,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,7,,,,
65,down,Hillsong Worship,Cornerstone (Live),42,12,37,,,,
66,-,Bruna Karla,Se o Vento Soprar (Ao Vivo),-,66,1,,,,
67,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,3,,,,
68,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,12,,,,
69,-,Debby Boone,You Light up My Life,-,39,1,,,,
70,down,Chris Tomlin,Everlasting God,51,33,18,,,,
71,-,Travis Greene,Made a Way,-,36,2,,,,
72,-,Janelle,Amazing,-,63,2,,,,
73,-,Michael Oyo,My Side (feat. CalledOut Music),-,73,1,,,,
74,-,Bruna Karla,Eu Vou Confiar,-,74,1,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,2,33,,,,
76,-,Walter Hawkins,God Will Open Doors,-,76,1,,,,
77,-,Zach Williams,Chain Breaker,-,77,1,,,,
78,-,Graham Kendrick,God of the Poor (Beauty for Brokennes),-,77,1,,,,
79,-,Bruna Karla,Tudo é Possível,-,79,1,,,,
80,-,The Porter's Gate,Christ Has No Body Now But Yours (feat. Josh Garrels) [Live],-,47,1,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,35,,,,
82,-,Zach Williams,Less Like Me,-,73,1,,,,
83,-,Bruna Karla,Deus da Graça (Ao Vivo),-,83,1,,,,
84,-,Tauren Wells,All God's Children,-,69,2,,,,
85,-,MercyMe,I Can Only Imagine (The Movie Session),-,85,1,,,,
86,-,Moses Bliss,Too Faithful,-,19,16,,,,
87,-,The Morriston Orpheus Choir,The Old Rugged Cross,-,53,2,,,,
88,-,Jenn Johnson,Goodness of God (Radio Version),-,23,14,,,,
89,-,Olawale Osewa,Get There,-,89,1,,,,
90,-,Mr Conscious,Beyond the Veil,-,90,1,,,,
91,-,Lion of Judah,I Am Jonah,-,91,1,,,,
92,-,The Leeds Parish Choir,Stand Up Stand Up For Jesus,-,92,1,,,,
93,down,Choir of First-Plymouth Church,Will You Come and Follow Me,59,59,2,,,,
94,-,Akesse Brempong,Blessed (feat. Joe Mettle),-,94,2,,,,
95,-,Antoine Bradford,Trust in You,-,95,1,,,,
96,-,New Creation Worship,"As He Is, So Are We",-,96,1,,,,
97,-,MONICA OGAH,The Reason,-,97,1,,,,
98,-,The Glasgow Phoenix Choir,Benedictus (From the Armed Man),-,98,1,,,,
99,down,Chris Tomlin,Good Good Father,80,16,33,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,31,15,,,,
