Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,22,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
3,up,Dunsin Oyekan,Undignified (Excuse Me),47,3,3,,,,
4,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,1,,,,
5,down,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,205,,,,
7,up,Chris Tomlin,Holy Forever,25,2,18,,,,
8,down,Rend Collective,My Lighthouse,7,4,204,,,,
9,down,CeCe Winans,Goodness of God (Live),5,1,119,,,,
10,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,3,74,,,,
11,up,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,23,11,2,,,,
12,up,Cory Asbury,These are the Days,12,1,10,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,5,187,,,,
14,down,Hillsong Worship,What a Beautiful Name,8,4,203,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,180,,,,
16,down,Plumb,Cut,10,9,174,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),11,5,156,,,,
18,down,CeCe Winans,Holy Forever (Single Version),14,11,2,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,10,139,,,,
20,up,Hillsong UNITED,Mighty to Save,20,11,113,,,,
21,up,Hillsong Worship,Cornerstone (Live),97,12,144,,,,
22,-,Larry Norman,Why Don't You Look Into Jesus,-,22,1,,,,
23,up,Son Music & Neeja,Darling Jesus,41,23,6,,,,
24,-,Phil Wickham,Manger Throne,-,24,1,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",45,15,36,,,,
26,up,Brandon Lake,TEAR OFF THE ROOF,28,26,2,,,,
27,down,Lauren Daigle,Rescue,13,1,149,74,2019-10-13,74,2019-10-13
28,-,Dax,God's Eyes,-,1,8,,,,
29,-,KXC & Alice-Lily,Jesus Name Above All Names (Highlife Version),-,29,1,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,2,128,,,,
31,down,Hillsong Worship,Who You Say I Am,26,6,164,,,,
32,up,Kirk Franklin,I Smile,33,2,121,,,,
33,-,Kevin Mayhew,O Worship the King,-,33,1,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,192,,,,
35,-,Luke Silva,Oceans,-,6,10,,,,
36,down,Brandon Lake,Gratitude,15,5,35,,,,
37,-,Bethel Music,Holy Forever,-,11,14,,,,
38,-,Gil Walters & He Reigns,Gave It All (feat. Chido & Tim Mann) [Piano Version],-,38,1,,,,
39,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,17,,,,
40,-,Bob Carlisle,Butterfly Kisses,-,34,4,,,,
41,-,Ivan Plemmons,Out of Ashes,-,41,1,,,,
42,-,Victoria Orenze,I Get Backing,-,14,8,,,,
43,-,Ivan Plemmons,The Love of God,-,43,1,,,,
44,-,Cody Carnes,Firm Foundation (He Won’t),-,44,5,,,,
45,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,45,1,,,,
46,-,Hymns on Piano,All Things Bright and Beautiful,-,46,1,,,,
47,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,47,1,,,,
48,-,Louis Pascal,"Holy Ghost (feat. Richbancs, Henry IX, Azariah Reign & Kevlar.BMG)",-,48,1,,,,
49,-,Emily Lindquist,Near the Lord,-,49,1,,,,
50,-,Abbie Gamboa & UPPERROOM,pure,-,50,2,,,,
51,-,James Fortune,Committed,-,51,1,,,,
52,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,74,,,,
53,-,"Jason Martin, Sr",I Am Yours,-,53,1,,,,
54,-,"Rehmahz, Marizu & CASS",Mine,-,54,1,,,,
55,-,James Fortune,Worth It (feat. Zacardi Cortez),-,55,1,,,,
56,-,Sovereign Grace Music,"Be Still, Be Still, My Soul (Psalm 46) [Live]",-,56,1,,,,
57,-,Tunmbi Obasa,There's a Wideness In God's Mercy (Instrumental),-,57,1,,,,
58,-,Osinachi Nwachukwu,The Cry (Live),-,58,1,,,,
59,-,Fetima Knox,One Yes Away (The Hymn),-,59,1,,,,
60,-,IMRHAN,Nice With Christ,-,60,1,,,,
61,-,Sola Allyson,Tani,-,61,1,,,,
62,-,Hirpha Bahiru,Waaqayyoo Koo,-,62,1,,,,
63,-,Gui & Elaine,Psalm 23 (The Lord Is My Shepherd),-,63,1,,,,
64,-,CeCe Winans,Holy Forever,-,27,1,,,,
65,-,Matt Weeks,O Still My Soul Within,-,65,1,,,,
66,-,The Daughters of Mary,Hymn: Ave Maria (Schubert),-,66,1,,,,
67,-,Geoff Bullock,I Am Carried (feat. Anne Barbour & Leonard Tucker),-,67,1,,,,
68,-,Jorijn van Hese,Princethorpe,-,68,1,,,,
69,-,Ryan Ofei,Jehova Medley (feat. Charity Grant),-,69,1,,,,
70,-,David R. Erb,Psalm 149: Praise the Lord!,-,70,1,,,,
71,-,Benjamin Robinson,Let Us Exalt His Name,-,71,1,,,,
72,-,Richard M.S. Irwin,"Will You Come and Follow Me (Kelvingrove, Piano & Woodwind)",-,72,1,,,,
73,-,Heraldos del Evangelio,"Non Nobis Domine, Sed Nomini Tuo Da Gloriam",-,73,1,,,,
74,-,Eliana Ribeiro,Estás Entre Nós (feat. Monsenhor Jonas Abib),-,74,1,,,,
75,-,Tullamore Gospel Choir,Oh Freedom,-,75,1,,,,
76,-,Oche Jonkings,Jesus-Your Name Is Higher,-,76,1,,,,
77,-,Discover Worship,"Do, Lord, Do Remember Me",-,77,1,,,,
78,-,John McCormack,Bless This House (Version 2),-,78,1,,,,
79,-,"Terance Baynes, Stephanie Joseph & Redemption Studios",Thank You,-,41,2,,,,
80,-,King Arthur,Instant Connection,-,80,1,,,,
81,-,Paul Carlos,Ancient Aum,-,81,1,,,,
82,-,Perez Musik,Blema Tesaa (Rock of Ages),-,82,1,,,,
83,-,Chapel Street Music,Live For Glory (Live Sessions),-,83,1,,,,
84,-,Marcia Hines,Loves Me Like a Rock,-,84,1,,,,
85,-,Leonard Ray Jarman,Psalm 89,-,85,1,,,,
86,-,Ohemaa Mercy,Fefeefe (Highlife),-,86,1,,,,
87,-,CLEVON SMITH,Covid 19,-,87,1,,,,
88,-,Gateway Worship & Christine D'Clario,Sweetest Name (Live),-,88,1,,,,
89,-,Kevin Graham,Dying of the Light,-,89,1,,,,
90,-,Albertina Walker,I've Got Jesus,-,90,1,,,,
91,-,Sonny Treadway,At The Cross,-,91,1,,,,
92,-,Bradda Biggs,Jesus Name so Sweet,-,92,1,,,,
93,-,Bernadette Farrell,Circle Song (Instrumental Version),-,93,1,,,,
94,-,Praise Peterson,Heaven Is Open,-,94,1,,,,
95,-,Big Big Worship & Cool Worship Kids,J.E.S.U.S.,-,95,1,,,,
96,down,Kirk Franklin,Looking for You,35,1,151,,,,
97,-,Jonathan Settel,Hineh Lo Yanum,-,97,1,,,,
98,-,The Church at Lake Travis,Lord I Need You (Live) [feat. Caleb Popelka],-,98,1,,,,
99,-,Mark Condon,I Came to Magnify,-,99,1,,,,
100,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,14,86,,,,
