Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,142,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,142,,,,
3,up,Lauren Daigle,You Say,5,1,142,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,142,,,,
5,up,Delirious?,History Maker,6,4,13,,,,
6,up,Hillsong Worship,What a Beautiful Name,12,4,140,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,136,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,129,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,70,,,,
10,down,Rend Collective,My Lighthouse,7,4,141,,,,
11,down,Nichole Nordeman,Slow Down,3,1,140,,,,
12,down,Phil Wickham,You're Beautiful,11,10,124,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,4,140,,,,
14,up,Amy Grant,"Baby, Baby",31,4,134,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,123,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,114,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,121,,,,
18,down,Plumb,Cut,16,9,115,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,104,,,,
20,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,14,,,,
21,down,Hillsong Worship,This Is Our God,20,14,85,,,,
22,down,Matt Redman,You Never Let Go,21,20,91,,,,
23,down,Chris Tomlin,Our God,22,20,93,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,2,134,,,,
25,down,Sixpence None the Richer,There She Goes,17,17,88,,,,
26,down,Chris Tomlin,How Great Is Our God,23,22,79,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,24,73,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,5,98,,,,
29,down,Matt Redman,Blessed Be Your Name,26,25,63,,,,
30,down,Tim Hughes,Happy Day,25,17,103,,,,
31,up,Hillsong Worship,Who You Say I Am,34,6,106,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,10,78,,,,
33,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,26,59,,,,
34,up,Kirk Franklin,Looking for You,36,1,90,,,,
35,down,Hillsong UNITED,Mighty to Save,33,11,53,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,12,83,,,,
37,up,Chris Tomlin,Everlasting God,37,33,52,,,,
38,up,Phil Wickham,This Is Amazing Grace,38,28,35,,,,
39,up,Spirit of Prophecy,Omo Baba,84,12,6,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,31,48,,,,
41,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,23,,,,
42,down,Kirk Franklin,I Smile,40,2,64,,,,
43,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,4,,,,
44,down,Housefires,Good Good Father,41,41,36,,,,
45,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],42,42,36,,,,
46,down,ステイシー・オリコ,I Could Be the One,43,35,44,,,,
47,down,Bethel Music & Jenn Johnson,God I Look to You,44,27,33,,,,
48,down,Amy Grant,Big Yellow Taxi,45,25,42,,,,
49,up,Chris Tomlin,Indescribable,69,17,108,,,,
50,down,Bethel Music & Leeland,Lion and the Lamb (Live),46,17,34,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,34,30,,,,
52,up,Casting Crowns,Praise You In This Storm,71,18,33,,,,
53,up,Slater Joel,"Breakthrough (feat. Mike E., Pronical & Paul Davidson)",77,53,2,,,,
54,down,Sinach,Way Maker,49,6,82,,,,
55,up,CeCe Winans,Goodness of God (Live),61,1,60,,,,
56,down,Hillsong Worship,Mighty to Save (Live),19,10,97,,,,
57,up,Tim Hughes,Everything,60,51,23,,,,
58,down,Rend Collective,Build Your Kingdom Here,50,19,32,,,,
59,-,Hillsong Worship,King of Kings,-,7,77,,,,
60,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),51,51,20,,,,
61,down,Ben Cantelon,Saviour of the World,52,52,19,,,,
62,down,MercyMe,I Can Only Imagine,32,8,91,,,,
63,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],53,53,19,,,,
64,down,William McDowell,I Give Myself Away,54,21,17,,,,
65,down,Hillsong Worship,I Surrender (Live),55,17,37,,,,
66,down,Kirk Franklin,Imagine Me,56,38,18,,,,
67,down,Hillsong Worship,Forever Reign,57,22,16,,,,
68,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],58,58,12,,,,
69,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],47,16,48,,,,
70,-,ステイシー・オリコ,Stuck,-,10,79,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,2,83,,,,
72,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,38,,,,
73,down,Sounds of Blackness,Optimistic,63,11,19,,,,
74,down,Kim Walker-Smith,Spirit Break Out (Live),64,37,10,,,,
75,down,Stuart Townend,In Christ Alone (Live),70,27,25,,,,
76,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",65,25,10,,,,
77,-,Lauren Daigle,Rescue,-,1,99,74,2019-10-13,74,2019-10-13
78,up,Sounds of Blackness,Optimistic,81,12,15,,,,
79,down,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],66,66,9,,,,
80,down,Matt Redman,We Are the Free (Live),79,69,7,,,,
81,up,Elvis Presley,Amazing Grace,89,57,2,,,,
82,-,Beverly Ann,Dancing in the Sky,-,1,78,,,,
83,-,Victor Thompson,Dependable God,-,4,12,,,,
84,up,Chris Tomlin,Good Good Father,97,16,74,,,,
85,down,CityAlight,Yet Not I but Through Christ in Me,78,8,80,,,,
86,-,Reinhardt Buhr,Prayer (Live),-,2,14,,,,
87,-,Phil Wickham,Battle Belongs,-,3,47,,,,
88,-,Lauren Daigle,Remember,-,71,3,,,,
89,-,ホーク・ネルソン,Sold Out,-,58,7,,,,
90,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,68,,,,
91,-,Steffany Gretzinger,There is None Like You,-,35,1,,,,
92,-,Phil Wickham,Hymn of Heaven,-,11,20,,,,
93,down,Superchick,Stand In the Rain,67,67,9,,,,
94,-,Charity Gayle,Thank You Jesus for the Blood,-,33,2,,,,
95,down,LZ7,This Little Light (Radio Edit),73,72,6,,,,
96,down,Tasha Cobbs Leonard,Break Every Chain (Live),68,45,9,,,,
97,-,Kari Jobe,Forever (Live),-,48,8,,,,
98,up,Cory Asbury,Reckless Love,99,14,52,,,,
99,down,Kathryn Crosweller,I Watch the Sunrise,72,6,37,,,,
100,down,Sixpence None the Richer,Kiss Me,80,61,6,,,,
