Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,90,,,,
2,up,Lauren Daigle,You Say,2,1,90,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,90,,,,
4,up,Amy Grant,"Baby, Baby",15,4,85,,,,
5,down,Nichole Nordeman,Slow Down,3,1,90,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,90,,,,
7,up,CeCe Winans,Goodness of God (Live),49,1,15,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,89,,,,
9,up,Rend Collective,My Lighthouse,10,4,89,,,,
10,-,Casting Crowns,Scars in Heaven,-,3,6,,,,
11,down,Delirious?,History Makers (Live),9,3,87,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,86,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,85,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,79,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,4,89,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,65,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,72,,,,
18,up,Plumb,Cut,18,9,66,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,58,,,,
20,up,Tim Hughes,Happy Day,27,17,57,,,,
21,up,Hillsong Worship,Mighty to Save (Live),24,10,53,,,,
22,down,Phil Wickham,You're Beautiful,13,10,74,,,,
23,up,Chris Tomlin,Our God,26,20,48,,,,
24,up,MercyMe,I Can Only Imagine,36,8,48,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,74,,,,
26,up,The Staple Singers,I'll Take You There,96,7,52,,,,
27,up,Chris Tomlin,How Great Is Our God,97,22,38,,,,
28,up,Hillsong Worship,This Is Our God,29,14,44,,,,
29,down,Matt Redman,You Never Let Go,25,20,47,,,,
30,up,Sixpence None the Richer,There She Goes,31,17,44,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,68,85,2020-03-22,78,2020-03-29
32,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,28,,,,
33,-,Leeland,Way Maker (Live),-,1,67,,,,
34,-,Matt Redman,Blessed Be Your Name,-,25,29,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),100,5,59,,,,
36,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],99,24,35,,,,
37,-,Kirk Franklin,Looking for You,-,1,47,,,,
38,down,Chris Tomlin,Indescribable,32,17,62,,,,
39,down,Matt Boswell & Matt Papa,Almost Home,22,22,2,,,,
40,-,Hillsong UNITED,Mighty to Save,-,11,23,,,,
41,-,Yadah,Beyond Me,-,41,1,,,,
42,-,Charity Gayle,Thank You Jesus for the Blood,-,3,13,,,,
43,-,Dawkins & Dawkins,Make Me Believe,-,43,1,,,,
44,up,Phil Wickham,Hymn of Heaven,78,11,5,,,,
45,-,Audio Adrenaline,Move,-,45,1,,,,
46,-,Daystar,Do It Again (feat. Joni Lamb & the Daystar Singers & Band),-,46,1,,,,
47,-,The Potter's House High School Gospel Choir,We Need You Lord,-,47,1,,,,
48,down,Hillsong Worship,King of Kings,41,7,57,,,,
49,down,Hillsong Worship,Who You Say I Am,37,6,68,,,,
50,up,Chris Tomlin,Good Good Father,98,16,41,,,,
51,-,The O'Neill Brothers Group,This I Believe (The Creed) [Instrumental Version],-,51,1,,,,
52,-,Ghapi,Finish Strong,-,52,1,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,18,,,,
54,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,44,,,,
55,down,Beverly Ann,Dancing in the Sky,45,1,52,,,,
56,-,Benito Cordova,Your Presence Is Heaven,-,56,1,,,,
57,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],8,8,2,,,,
58,-,Hillsong Worship,Cornerstone (Live),-,12,47,,,,
59,-,Jonny Lang & Michael McDonald,Thankful (feat. Michael Mcdonald),-,59,1,,,,
60,-,Sunday 7pm Choir,I Am the Bread of Life,-,60,1,,,,
61,-,Moses Bliss,Too Faithful,-,19,30,,,,
62,-,Chris Tomlin,Everlasting God,-,33,23,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,28,2,,,,
64,-,J Moss & Melissa Walker,The Presence of the Lord (feat. Melissa Walker),-,64,1,,,,
65,-,Wendy McLean,"Brother, Sister, Let Me Serve You",-,65,1,,,,
66,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,21,,,,
67,-,Russ Mohr & Cole McSween,After the Benediction,-,67,1,,,,
68,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,16,,,,
69,-,Justin Bieber,We’re In This Together,-,19,2,,,,
70,-,Tim Hughes,Here I Am To Worship (Live),-,56,1,,,,
71,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,71,1,,,,
72,-,Delaney Young,Psalm 77,-,72,1,,,,
73,-,Ryan Ellis,Heart of the Father,-,73,1,,,,
74,-,Lauren Daigle,Hold On To Me,-,1,16,,,,
75,-,John Canaan,Sweet is the Work (feat. Marvin Goldstein),-,75,1,,,,
76,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,7,,,,
77,-,Graham Kendrick,God of the Poor (Beauty for Brokennes),-,77,2,,,,
78,-,First15 Worship,Good to Me (feat. Taylor Zebracki),-,78,1,,,,
79,-,Tomtony,Oungbo Adura (He Answers Prayer),-,79,1,,,,
80,-,Crowder,Hallelujah For Every Broken Heart,-,80,1,,,,
81,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,81,1,,,,
82,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,82,1,,,,
83,-,Shane & Shane,Psalm 42 (Loudest Praise),-,83,1,,,,
84,-,Starfield,Alive In This Moment,-,84,1,,,,
85,-,Bathabile,Nangumthokozisi,-,85,1,,,,
86,-,Stars Go Dim,Revival,-,86,1,,,,
87,-,Anita Rachi,Unlimited God,-,87,1,,,,
88,-,Trin-i-tee 5:7,Greater Than You and I,-,88,1,,,,
89,-,The Staple Singers,I'm So Glad,-,89,1,,,,
90,-,Tony Alonso & Marty Haugen,17th Sunday in Ordinary Time,-,90,1,,,,
91,-,Trin-i-tee 5:7,I Wish,-,91,1,,,,
92,-,Xolisa Kwinana,Nang'umthokozisi,-,92,1,,,,
93,-,Trin-i-tee 5:7,Here 4 U,-,93,1,,,,
94,-,Croydon SDA Gospel Choir,We Are Nearing Home,-,94,1,,,,
95,-,Grapevine,Take Us to the River (Live),-,95,1,,,,
96,-,ステイシー・オリコ,I Could Be the One,-,35,17,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,41,,,,
98,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,16,,,,
99,-,Kirk Franklin,I Smile,-,2,33,,,,
100,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,19,,,,
