Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,5,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,188,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,2,111,,,,
5,up,Lauren Daigle,You Say,6,1,188,47,2019-10-06,47,2019-10-06
6,down,Rend Collective,My Lighthouse,4,4,187,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,4,186,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,5,163,,,,
9,up,Plumb,Cut,11,9,158,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,10,124,,,,
11,up,Hillsong UNITED,Mighty to Save,14,11,97,,,,
12,up,Hillsong Worship,Cornerstone (Live),13,12,129,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,130,85,2020-03-22,78,2020-03-29
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,72,,,,
15,up,Lauren Daigle,Rescue,35,1,132,74,2019-10-13,74,2019-10-13
16,up,Hillsong Worship,Who You Say I Am,18,6,147,,,,
17,down,Kirk Franklin,I Smile,16,2,105,,,,
18,down,Kirk Franklin,Looking for You,15,1,134,,,,
19,up,Bethel Music & Leeland,Lion and the Lamb (Live),20,17,69,,,,
20,up,Rend Collective,Build Your Kingdom Here,22,19,67,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,175,,,,
22,up,Sinach,Way Maker,26,6,118,,,,
23,-,Steve Tebb & Shealy Worship,The Power of Your Love (feat. Summer Shealy) [Live],-,23,1,,,,
24,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,95,,,,
25,up,CeCe Winans,Goodness of God (Live),33,1,103,,,,
26,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,139,,,,
27,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",29,25,37,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,3,57,,,,
29,up,Kathryn Crosweller,I Watch the Sunrise,30,6,62,,,,
30,-,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],-,30,1,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,172,,,,
32,-,CityAlight,Yet Not I but Through Christ in Me,-,8,90,,,,
33,-,Casting Crowns,Praise You In This Storm,-,18,63,,,,
34,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Our God Will Go Before Us,-,34,1,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,158,,,,
36,down,Cory Asbury,Reckless Love,31,14,73,,,,
37,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,17,,,,
38,-,Victoria Orenze,I Get Backing,-,14,2,,,,
39,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,39,1,,,,
40,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),42,16,2,,,,
41,down,Hillsong Worship,This Is Our God,19,14,129,,,,
42,-,"Gas Street Music, Taku Mudere & Zo Chilengwe",Thanksgiving (Live),-,42,1,,,,
43,down,Candi Staton,Young Hearts Run Free,23,1,188,,,,
44,-,Hillsong Worship,I Surrender (Live),-,17,68,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,3,177,,,,
46,down,William McDowell,I Give Myself Away,25,21,48,,,,
47,down,Brenton Brown,Hosanna (Praise Is Rising),34,30,19,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,2,114,,,,
49,down,Hillsong Worship,Forever Reign,27,22,47,,,,
50,up,Lauren Daigle,Hold On To Me,56,1,37,,,,
51,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,72,,,,
52,-,Khari Adom,Rely on God,-,13,2,,,,
53,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,22,,,,
54,-,CityAlight,God Is for Us,-,54,1,,,,
55,-,CeCe Winans,Worthy of It All (Live),-,33,4,,,,
56,down,Sarah McLachlan,Angel,36,32,13,,,,
57,down,Nichole Nordeman,Slow Down,37,1,183,,,,
58,down,Elevation Worship,O Come to the Altar (Live),39,24,34,,,,
59,-,Phil Wickham,Battle Belongs,-,3,55,,,,
60,down,Brandon Lake,Praise You Anywhere,41,41,2,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,39,8,,,,
62,-,Hillsong Worship,Worthy Is the Lamb,-,29,10,,,,
63,-,Jenn Johnson,Goodness of God (Radio Version),-,23,24,,,,
64,-,Charity Gayle,Thank You Jesus for the Blood,-,33,7,,,,
65,-,Rend Co. Kids & Rend Collective,King of Me,-,53,1,,,,
66,-,Praise Gathering Youth Choir,Every Giant Will Fall (Live),-,66,1,,,,
67,-,Hosanna Wong,Greatly Loved,-,67,1,,,,
68,-,The Foster Triplets,God Can Still Turn It Around,-,68,1,,,,
69,down,Nacee,Aseda,54,43,2,,,,
70,-,"Snatcha, Sokleva & Xblaze",Make a Way (feat. Rooftopmcs),-,70,1,,,,
71,-,Casting Crowns,Scars in Heaven,-,3,45,,,,
72,-,Royal Generation,"Hosanna (Revelation 19:13,16; Matthew 21:9b) [feat. Benjamin Wong & Sheryn Yong]",-,72,1,,,,
73,-,Young Oceans,First Love (Subjects) [feat. John Mark Pantana],-,73,1,,,,
74,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,63,1,,,,
75,-,Ernie Haase & Signature Sound,Ready,-,75,1,,,,
76,-,Koryn Hawthorne,Cry,-,76,1,,,,
77,-,Keith & Kristyn Getty,Nothing But the Blood,-,77,1,,,,
78,-,オーディオ・アドレナリン,Kings & Queens,-,78,1,,,,
79,-,Danica Crnogorčević,Agni Parthene,-,79,1,,,,
80,-,Integrity's Hosanna! Music & Jack Hayford,Holy,-,80,1,,,,
81,-,P.Daniel Olawande,Owo Oluwa,-,81,1,,,,
82,-,TrueSong,Army of Love,-,82,1,,,,
83,-,Matt Maher,The Lord's Prayer (It's Yours) [Acoustic],-,83,1,,,,
84,-,Todd Dulaney,Victory Belongs to Jesus,-,40,9,,,,
85,-,Martha Baraka,Nakushukuru Mungu,-,85,1,,,,
86,-,Jean Jr NZENZE,Automatique,-,86,1,,,,
87,-,Communauté de l'Emmanuel,"Je Te Prends Chez Moi, Marie",-,87,1,,,,
88,-,Prophetess Helen Nkume,Ka Ihe M Nario Ruem Aka,-,88,1,,,,
89,-,Vicky Eboh,Chukwu Olisa,-,89,1,,,,
90,-,"Liam Lawton, Tony Alonso & Chris de Silva",The Lord's Prayer,-,90,1,,,,
91,-,角聲使團,幽谷中的盼望,-,91,1,,,,
92,-,Isaac Thai,He Know My Name (feat. Greg),-,92,1,,,,
93,-,Roland Treaudo,Get Saved,-,93,1,,,,
94,-,The Glasgow Phoenix Choir,Highland Cathedral,-,94,1,,,,
95,down,Kirk Franklin,Imagine Me,84,38,44,,,,
96,down,Hillsong UNITED,Hosanna,50,33,8,,,,
97,down,Worship Central,The Way (feat. Tim Hughes) [Live],48,43,10,,,,
98,-,All Sons & Daughters,Great Are You Lord (Live),-,36,13,,,,
99,-,Pillar,Frontline,-,70,3,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,22,,,,
