Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,66,,,,
2,up,Lauren Daigle,You Say,5,1,66,47,2019-10-06,47,2019-10-06
3,down,Beverly Ann,Dancing in the Sky,2,1,32,,,,
4,up,Nichole Nordeman,Slow Down,7,1,66,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,66,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,66,,,,
7,up,Hillsong Worship,What a Beautiful Name,14,4,66,,,,
8,up,Delirious?,History Makers (Live),10,3,63,,,,
9,up,Rend Collective,My Lighthouse,9,4,66,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,62,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,60,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,4,66,,,,
13,up,Phil Wickham,You're Beautiful,13,10,57,,,,
14,up,Lauren Daigle,Rescue,72,1,60,74,2019-10-13,74,2019-10-13
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,45,85,2020-03-22,78,2020-03-29
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,55,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,49,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,52,,,,
19,up,Chris Tomlin,Indescribable,19,17,45,,,,
20,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,16,42,,,,
21,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",87,15,2,,,,
22,up,Chris Tomlin,Our God,25,20,36,,,,
23,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,1,,,,
24,down,Matt Redman,You Never Let Go,23,20,35,,,,
25,up,Sixpence None the Richer,There She Goes,26,17,38,,,,
26,up,Chris Tomlin,How Great Is Our God,28,22,31,,,,
27,down,MercyMe,I Can Only Imagine,8,8,40,,,,
28,up,Amy Grant,"Baby, Baby",32,4,63,,,,
29,down,Tim Hughes,Happy Day,22,17,41,,,,
30,up,Hillsong Worship,Mighty to Save (Live),46,10,38,,,,
31,down,The Staple Singers,I'll Take You There,27,7,41,,,,
32,-,CeCe Winans,Believe For It (Live),-,21,1,,,,
33,down,Hillsong Worship,This Is Our God,30,14,33,,,,
34,up,Hillsong Worship,King of Kings,61,7,43,,,,
35,up,Phil Wickham,Battle Belongs,85,3,16,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,63,,,,
37,-,Philippa Hanna,You're Still God,-,14,15,,,,
38,up,CityAlight,Yet Not I but Through Christ in Me,44,8,47,,,,
39,-,Kathryn Crosweller,I Watch the Sunrise,-,6,20,,,,
40,down,Plumb,Cut,20,9,47,,,,
41,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,24,29,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),36,5,49,,,,
43,-,Elvis Presley,You'll Never Walk Alone,-,12,8,,,,
44,down,Hillsong Worship,Who You Say I Am,24,6,55,,,,
45,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,13,,,,
46,down,Hillsong Worship,Fresh Wind,4,4,3,,,,
47,-,The City of Prague Philharmonic Orchestra,Main Theme,-,47,1,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,2,52,,,,
49,-,John Michael Talbot,"Here I Am, Lord",-,40,5,,,,
50,-,Bethel Music & Brian Johnson,Have It All (Live),-,50,1,,,,
51,-,Michael W. Smith,Agnus Dei (Live),-,44,3,,,,
52,-,Stan Whitmire,You'll Never Walk Alone,-,52,1,,,,
53,-,Hillsong Worship,Be Still,-,53,1,,,,
54,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,7,,,,
55,-,The Celebration Choir,Make Me a Channel of Your Peace (feat. The Salvation Army Citadel Band - Sheffield),-,49,2,,,,
56,-,Elevation Worship,Here Again,-,21,10,,,,
57,-,All Souls Orchestra,Lord of All Hopefulness,-,57,1,,,,
58,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,58,1,,,,
59,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,19,,,,
60,-,Lazuli,Helmet of Hope,-,60,1,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,41,11,,,,
62,-,Cory Asbury,Reckless Love,-,14,43,,,,
63,-,Holly Halliwell,Brand New,-,63,1,,,,
64,-,MercyMe,Even If,-,20,9,,,,
65,-,CityAlight,Only a Holy God,-,38,4,,,,
66,-,Ave Maria,As I Kneel Before You (Original),-,66,1,,,,
67,-,Daily Service Singers,Thine Be the Glory,-,20,1,,,,
68,-,Todd Dulaney,Victory Belongs to Jesus,-,40,5,,,,
69,-,Alice Gonçalvess,Ele Te Escolheu,-,69,1,,,,
70,-,Choir of Paisley Abbey & George McPhee,The King of Love My Shepherd Is,-,45,1,,,,
71,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,20,,,,
72,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,5,,,,
73,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,6,,,,
74,-,Salt Of The Sound,I Need Thee Every Hour,-,70,2,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,11,,,,
76,-,Kirk Franklin,Love Theory,-,18,22,,,,
77,-,Twice,El Cordero y el León (feat. Evan Craft),-,77,1,,,,
78,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,13,,,,
79,-,ステイシー・オリコ,Stuck,-,10,58,,,,
80,-,Elvis Presley,He Touched Me,-,80,1,,,,
81,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,52,2,,,,
82,-,Chris Stevens,Faithful,-,82,1,,,,
83,-,Chris Stevens,Acceptable,-,83,1,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,39,2,,,,
85,-,Brandon Lake,This Is a Move,-,77,2,,,,
86,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,6,,,,
87,-,Natalie Grant,Face to Face,-,87,1,,,,
88,-,Zach Williams,Less Like Me,-,73,2,,,,
89,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,42,4,,,,
90,up,Elevation Worship,There Is A King (Live),90,90,3,,,,
91,-,CalledOut Music,Warm Embrace,-,59,3,,,,
92,-,Resound Worship,If the Fields Are Parched (Have Mercy) [feat. Ryan Flanigan],-,92,1,,,,
93,down,Matt Redman,Blessed Be Your Name,37,25,25,,,,
94,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,10,39,,,,
95,down,Hillsong UNITED,Mighty to Save,41,11,21,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,26,25,,,,
97,down,Hillsong Worship,Cornerstone (Live),43,12,39,,,,
98,down,Chris Tomlin,Everlasting God,45,33,20,,,,
99,down,Kirk Franklin,Looking for You,49,1,39,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,2,35,,,,
