Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,4,1,51,,,,
2,down,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
3,-,ELEVATION RHYTHM,WALK ON WATER,-,3,1,,,,
4,up,Phil Wickham,Battle Belongs,10,3,7,,,,
5,up,Lauren Daigle,Rescue,59,1,46,74,2019-10-13,74,2019-10-13
6,up,Sixpence None the Richer,Kiss Me,6,1,51,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,32,85,2020-03-22,78,2020-03-29
8,down,Nichole Nordeman,Slow Down,3,1,51,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,45,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,51,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,51,,,,
12,-,Sounds of Blackness,Optimistic,-,12,4,,,,
13,up,Hillsong Worship,King of Kings,24,7,39,,,,
14,down,Rend Collective,My Lighthouse,13,4,51,,,,
15,up,Bright City,Broken Hallelujah (Live),15,15,3,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,21,,,,
17,down,Delirious?,History Makers (Live),12,3,48,,,,
18,down,Hillsong Worship,What a Beautiful Name,14,4,51,,,,
19,-,I AM THEY,Holding on to Hope,-,19,1,,,,
20,up,Elevation Worship,Do It Again (Live),52,6,34,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,3,47,,,,
22,-,Leah McFall,Faithful One,-,22,1,,,,
23,up,ステイシー・オリコ,Stuck,32,10,45,,,,
24,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,17,,,,
25,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),8,4,4,,,,
26,-,Diana Hamilton,Adom Grace,-,21,5,,,,
27,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,27,12,14,,,,
28,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,24,,,,
29,-,Kari Jobe,The Blessing (Live),-,29,1,,,,
30,-,Cory Asbury,Reckless Love,-,14,38,,,,
31,-,Kari Jobe,Your Nature (Live),-,31,2,,,,
32,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",87,9,19,,,,
33,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,22,,,,
34,-,Reinhardt Buhr,Prayer (Live),-,2,6,,,,
35,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,14,7,,,,
36,-,Melissa-suE,Faithful,-,36,1,,,,
37,down,Life.Church Worship,I Won't Move (Live),30,30,2,,,,
38,down,Phil Wickham,You're Beautiful,26,10,42,,,,
39,-,I AM THEY,The Well,-,39,1,,,,
40,-,Kari Jobe,No Fear (Live),-,40,1,,,,
41,-,I AM THEY,Promises,-,41,1,,,,
42,down,Amy Grant,"Baby, Baby",28,4,49,,,,
43,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,11,40,,,,
44,up,Bob Carlisle,Butterfly Kisses (The Country Remix),98,5,35,,,,
45,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,17,,,,
46,-,G.U.C,All That Matters,-,20,15,,,,
47,up,Beverly Ann,Dancing in the Sky,50,1,19,,,,
48,-,Ely Cathedral Choir,"Lord, Thy Word Abideth",-,48,1,,,,
49,-,The Celebration Choir,What a Friend We Have In Jesus,-,37,4,,,,
50,-,Stuart Townend,In Christ Alone (Live),-,27,11,,,,
51,-,Jenn Johnson,Goodness of God (Radio Version),-,23,12,,,,
52,-,I AM THEY,Salvation in Me,-,52,1,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,10,26,,,,
54,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,We Have a Gospel to Proclaim,-,54,1,,,,
55,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,5,,,,
56,-,I AM THEY,Faithful God,-,56,1,,,,
57,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,57,1,,,,
58,-,Bolaji Judah,Done Me Well (feat. Uddy Samuel),-,58,1,,,,
59,down,Martin Smith,Great & Glorious,42,42,2,,,,
60,-,Audrey Assad,It Is Well with My Soul,-,29,1,,,,
61,-,I AM THEY,Keep Coming Back to You,-,61,1,,,,
62,-,Ely Cathedral Choir,Lord of All Hopefulness,-,60,1,,,,
63,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,63,1,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,50,,,,
65,-,Casa Worship & Julliany Souza,Yeshua,-,65,1,,,,
66,-,Ayodoublejoy,My Darling,-,66,1,,,,
67,-,Scottish Philharmonic Singers & Ian McCrorie,"Psalm 24 (St. George's, Edinburgh): III. Hallelujah! Amen.",-,67,1,,,,
68,-,The Scottish Festival Singers,Hail To the Lord's Anointed,-,68,1,,,,
69,-,Scottish Philharmonic Singers & Ian McCrorie,"Psalm 24 (St. George's, Edinburgh): II. Ye Gates, Lift Up Your Heads; Ye Doors",-,69,1,,,,
70,-,The Trinity Singers,A New Commandment,-,70,1,,,,
71,-,Scottish Philharmonic Singers & Ian McCrorie,"Psalm 24 (St. George's, Edinburgh): I. Ye Gates, Lift Up Your Heads on High",-,71,1,,,,
72,-,House Gospel Choir,Salvation (Acoustic),-,28,1,,,,
73,down,Sinach,Way Maker,23,6,43,,,,
74,-,Sabrina Mitchell,We Cry,-,74,1,,,,
75,-,Devon Baker,Abundantly,-,75,1,,,,
76,-,Horizon Louange,Tu reviens,-,76,1,,,,
77,-,Uchenna,Let You Be (feat. Duane Caleb),-,77,1,,,,
78,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),-,31,1,,,,
79,down,Rend Collective,Today Is The Saviour's Day,56,27,3,,,,
80,-,Elevation Worship,Here as in Heaven (Live),-,58,1,,,,
81,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,81,1,,,,
82,down,Leeland,Way Maker (Live),16,1,50,,,,
83,-,Walt Mills,Peace in the Valley,-,83,1,,,,
84,-,Riley Clemmons,Healing,-,84,1,,,,
85,-,Daughters Of Glorious Jesus,Yesu Mo,-,85,1,,,,
86,-,Michael W. Smith,Breathe (Live),-,86,1,,,,
87,-,Fernandinho & Mariah Santos,Se Tiveres Fé,-,87,1,,,,
88,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,88,1,,,,
89,-,Hillsong UNITED,Another in the Fire (Live),-,28,19,,,,
90,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,2,28,,,,
91,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,22,,,,
92,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,92,1,,,,
93,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Lord for the Years,-,93,1,,,,
94,down,Elle Limebear,Angels (Reimagined) [feat. Jake Isaac],18,18,2,,,,
95,-,Canyon Hills Worship,Unfailing Love (Live),-,95,1,,,,
96,-,Oluchi Uguru,Too Faithful (feat. Fountain Worship Team) [Live],-,96,1,,,,
97,-,"Joshua Ali, Positive, Nathanael, Sherwin Gardner, Jaron Nurse, Sean Daniel, Sherieta Lewis, Nisa & Jai Symone",Children of Tomorrow,-,97,1,,,,
98,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),99,5,37,,,,
99,-,Derrick Ndzimande,Jesu Esiphambanweni,-,99,1,,,,
100,-,ホーク・ネルソン,Sold Out,-,58,4,,,,
