Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,These are the Days,1,1,4,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,16,,,,
3,up,Lauren Daigle,You Say,5,1,199,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,199,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,199,,,,
6,up,Rend Collective,My Lighthouse,8,4,198,,,,
7,up,CeCe Winans,Goodness of God (Live),29,1,113,,,,
8,up,Lauren Daigle,Rescue,26,1,143,74,2019-10-13,74,2019-10-13
9,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,181,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,4,197,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,174,,,,
12,down,Plumb,Cut,11,9,168,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),12,5,150,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,133,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,107,,,,
16,down,Hillsong Worship,Cornerstone (Live),15,12,138,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,122,,,,
18,down,Hillsong Worship,Who You Say I Am,16,6,158,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,81,,,,
20,down,Kirk Franklin,I Smile,17,2,115,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,3,68,,,,
22,down,Kirk Franklin,Looking for You,19,1,145,,,,
23,-,Brandon Lake,Gratitude,-,5,31,,,,
24,-,Allan McKinlay,Wildfire,-,24,1,,,,
25,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,166,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,137,85,2020-03-22,78,2020-03-29
27,up,Dax,God's Eyes,58,1,7,,,,
28,-,Son Music & Neeja,Darling Jesus,-,23,1,,,,
29,down,Rend Collective,Build Your Kingdom Here,27,19,76,,,,
30,down,Hillsong Worship,This Is Our God,20,14,136,,,,
31,down,Kirk Franklin,Try Love,21,21,2,,,,
32,down,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,78,,,,
33,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,15,,,,
34,down,Casting Crowns,Praise You In This Storm,22,18,72,,,,
35,-,Phil Wickham,Battle Belongs,-,3,58,,,,
36,-,Phil Wickham,I Believe,-,24,3,,,,
37,-,Steven Furtick,By Faith I Will Find It,-,37,1,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,14,,,,
39,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,39,3,,,,
40,-,Emu Music,"Lord, Have Mercy",-,40,1,,,,
41,-,Dr Paul Enenche,Mantles Are Falling,-,41,1,,,,
42,-,Emu Music,Crown Him With Many Crowns,-,42,1,,,,
43,-,John Keys,All Things Bright and Beautiful,-,43,1,,,,
44,-,K & M,"Silent Night (English, German, Spanish)",-,44,1,,,,
45,-,Jon Sarta,Morning Has Broken,-,45,1,,,,
46,up,Phil Wickham,Living Hope,51,7,36,,,,
47,down,Sunmisola Agbebi,B'Ola (Honour),28,28,6,,,,
48,-,CeCe Winans,Alabaster Box,-,48,3,,,,
49,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,16,,,,
50,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,14,,,,
51,-,Spring Harvest,Shine,-,51,1,,,,
52,-,Junaedi Salat,Yesus Tuhanku,-,52,1,,,,
53,-,CEE ORION,God's Creation (feat. daniel.mp3),-,53,1,,,,
54,down,CityAlight,Yet Not I but Through Christ in Me,39,8,97,,,,
55,-,CeCe Winans,Worthy of It All (Live),-,33,6,,,,
56,-,Jesseca Toovey,Refiner (Acoustic),-,56,1,,,,
57,-,CityAlight,Only a Holy God,-,38,6,,,,
58,-,Viona Paays,Sungguh Indah Kau Tuhan,-,58,1,,,,
59,-,JUDAH.,Beatitudes,-,59,1,,,,
60,-,Hendro Suryanto & Herlin Pirena,Tuhan Aku Rindu,-,60,1,,,,
61,-,Reverend Eddie Holman,Eternal Love,-,61,1,,,,
62,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,5,21,,,,
63,-,Moise Matuta,Eloko Eleki Tika,-,63,1,,,,
64,-,Franky Sihombing,Jangan Lelah,-,64,1,,,,
65,-,Micah Walmsley,Creation Song,-,65,1,,,,
66,down,Phil Wickham,It's Always Been You,62,7,22,,,,
67,-,New Creation Worship,The Wind and Wave,-,67,1,,,,
68,-,Shongwe & Khuphuka Saved Group,Mdlalo Muni,-,68,1,,,,
69,-,Josiah Queen,The Prodigal,-,69,1,,,,
70,-,Jeffry S. Tjandra,Allah Perduli,-,70,1,,,,
71,-,Nacee,Aseda,-,43,6,,,,
72,-,Draylin Young,Jesus (feat. Brooke Ashely),-,72,1,,,,
73,-,Matt & Mary Hannah Johnson,Inside the Will of My King,-,73,1,,,,
74,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,53,1,,,,
75,-,Draylin Young,In Your Presence (feat. Bethany Easter),-,75,1,,,,
76,-,CalledOut Music,You're Mine,-,76,1,,,,
77,-,Mission House,Sing With All Your Heart (feat. Jess Ray & Taylor Leonhardt),-,54,1,,,,
78,-,Mali Music,Yes I Do,-,78,1,,,,
79,-,Dan Musselman,Million Little Miracles,-,79,1,,,,
80,-,Victorious & Sahvon,Sanctuary,-,80,1,,,,
81,-,Mali Music,Stick Around,-,81,1,,,,
82,-,Dan Musselman,Jireh,-,82,1,,,,
83,-,Isadora Pompeo,Grito dos Apaixonados (Ao Vivo),-,83,1,,,,
84,-,Victorious & Sahvon,Running out of Time (feat. Kayla Freeman),-,84,1,,,,
85,-,West Love,Reach,-,85,1,,,,
86,-,Sir Jude Nnam,Thanksgiving of Amazing Grace,-,86,1,,,,
87,-,Moses Brothers,Living Water,-,87,1,,,,
88,-,The Jump Room,"Little Bluebird (feat. Marleen Van Leemput, Sam Mackie & The Bluebird Choir)",-,88,1,,,,
89,-,Moses Brothers,Sunrise,-,89,1,,,,
90,-,Jovonta Patton,Always,-,90,1,,,,
91,-,Bucy Radebe,Ha kere kgoro ya Gana,-,91,1,,,,
92,-,Jon Foreman,Instead Of A Show,-,92,1,,,,
93,-,Miguel Buila,Deus Me Consola,-,93,1,,,,
94,-,DJ Nicholas & Sherwin Gardner,Make ah Way,-,94,1,,,,
95,-,Bucy Radebe,O Mohau oa Modimo (Full Version),-,95,1,,,,
96,-,My Anchor Holds,Ashes,-,96,1,,,,
97,-,Bucy Radebe,Thuso,-,97,1,,,,
98,-,Ian Mulder & London Philharmonic Orchestra,I Surrender All,-,98,1,,,,
99,-,Ian Mulder & London Philharmonic Orchestra,Take My Life and Let It Be,-,99,1,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,186,,,,
