Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,31,85,2020-03-22,78,2020-03-29
3,up,Nichole Nordeman,Slow Down,5,1,50,,,,
4,down,Candi Staton,Young Hearts Run Free,1,1,50,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,50,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,50,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,50,,,,
8,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),4,4,3,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,49,,,,
10,-,Phil Wickham,Battle Belongs,-,3,6,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,44,,,,
12,up,Delirious?,History Makers (Live),12,3,47,,,,
13,down,Rend Collective,My Lighthouse,11,4,50,,,,
14,down,Hillsong Worship,What a Beautiful Name,9,4,50,,,,
15,-,Bright City,Broken Hallelujah (Live),-,15,2,,,,
16,up,Leeland,Way Maker (Live),72,1,49,,,,
17,up,Choir of Girton College,"Come, Ye Thankful People, Come",40,9,5,,,,
18,-,Elle Limebear,Angels (Reimagined) [feat. Jake Isaac],-,18,1,,,,
19,up,The Staple Singers,I'll Take You There,35,7,27,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,2,27,,,,
21,-,Lola Grace,He's the One,-,21,1,,,,
22,-,Kari Jobe,Heaven Invade (Live),-,22,1,,,,
23,up,Sinach,Way Maker,62,6,42,,,,
24,up,Hillsong Worship,King of Kings,63,7,38,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,3,46,,,,
26,down,Phil Wickham,You're Beautiful,17,10,41,,,,
27,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,52,12,13,,,,
28,down,Amy Grant,"Baby, Baby",14,4,48,,,,
29,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,39,,,,
30,-,Life.Church Worship,I Won't Move (Live),-,30,1,,,,
31,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,6,,,,
32,down,ステイシー・オリコ,Stuck,26,10,44,,,,
33,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,5,,,,
34,-,Bonnie Deuschle & Celebration Choir,Lamb of God,-,34,1,,,,
35,-,Bonnie Deuschle & Celebration Choir,King of Kings,-,35,1,,,,
36,down,Plumb,Cut,21,9,32,,,,
37,-,Moira Kerr,By Cool Siloam's Shady Rill,-,37,1,,,,
38,up,Hillsong Worship,O Praise the Name (Anástasis),41,5,36,,,,
39,-,Mercy Chinwo,Chinedum,-,26,11,,,,
40,-,Todd Dulaney,Victory Belongs to Jesus,-,40,4,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,10,25,,,,
42,-,Martin Smith,Great & Glorious,-,42,1,,,,
43,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Love Divine, All Loves Excelling",-,43,3,,,,
44,-,Philippa Hanna,You're Still God,-,14,9,,,,
45,up,Bethel Music & Jenn Johnson,God I Look to You,99,27,12,,,,
46,-,Junior Garr,Waters (Acoustic),-,46,1,,,,
47,-,Maja Sowińska,Wieniec,-,47,1,,,,
48,-,Hillsong UNITED,So Will I (100 Billion X),-,21,20,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,2,45,,,,
50,down,Beverly Ann,Dancing in the Sky,24,1,18,,,,
51,-,Madhavas,Chaura Ashtakam - Krishna the Butter Thief,-,51,1,,,,
52,-,Elevation Worship,Do It Again (Live),-,6,33,,,,
53,-,1 Voice,All Things Bright and Beautiful,-,22,9,,,,
54,-,Matt Redman,Abide With Me (Live),-,54,1,,,,
55,-,Hillsong Worship,New Wine,-,36,8,,,,
56,down,Rend Collective,Today Is The Saviour's Day,27,27,2,,,,
57,-,Sounds of Blackness,I'm Going All the Way,-,34,5,,,,
58,-,Pastor Edwin Dadson,Yahweh,-,58,1,,,,
59,up,Lauren Daigle,Rescue,61,1,45,74,2019-10-13,74,2019-10-13
60,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,28,5,,,,
61,-,Christopher Phillips,Wonderful Peace,-,61,1,,,,
62,-,Travis Greene,Made a Way,-,36,1,,,,
63,-,Poor Bishop Hooper,Psalm 13,-,63,1,,,,
64,down,Choir of The King's School,"We Plough the Fields, and Scatter",6,4,7,,,,
65,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,6,,,,
66,-,The Orchestra Choir And Congregation Of All Souls Church,"Tell Out, My Soul",-,12,2,,,,
67,-,Mercy Chinwo,Excess Love,-,36,13,,,,
68,-,Tekeste Getnet,Godana Laye,-,68,1,,,,
69,-,Robin Mark,As the Deer,-,69,1,,,,
70,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,And Did Those Feet In Ancient Time,-,70,1,,,,
71,-,Elevation Worship,RATTLE! (Live),-,1,10,,,,
72,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,11,,,,
73,-,New Wine,Bring Revival,-,73,1,,,,
74,-,for KING & COUNTRY,Burn The Ships,-,47,2,,,,
75,-,The Impressions,People Get Ready,-,75,1,,,,
76,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),49,42,3,,,,
77,-,Richard M.S. Irwin,"All People That On Earth Do Dwell (Old Hundredth, Organ and Brass)",-,77,1,,,,
78,-,King Brandon,Wavy,-,78,1,,,,
79,-,"Worth Abbey Choir, Michael Oakley & John Pennington",O Sacred Heart,-,79,1,,,,
80,-,Bonnie Deuschle & Celebration Choir,Only You Are God,-,80,1,,,,
81,-,Keswick,"Holy, Holy, Holy (Live)",-,81,1,,,,
82,down,CityAlight,Yet Not I but Through Christ in Me,8,8,38,,,,
83,-,Twice,A Jesús Seguiré (feat. Job González),-,83,1,,,,
84,-,Legacy Five & The Wardlaw Brothers,9 Makes Us 1,-,84,1,,,,
85,-,Alex Edmonds,When I Look At You,-,85,1,,,,
86,-,Direct Worship & Minister Michael Mahendere,I'm an Overcomer,-,86,1,,,,
87,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",69,9,18,,,,
88,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,88,1,,,,
89,-,Chris Renzema,Fountain,-,89,1,,,,
90,-,Direct Worship & Minister Michael Mahendere,"You Are Holy (Hallelujah) [feat. Vimbai Mahendere, Kudzai Musungo & Lillian Muzenda]",-,90,1,,,,
91,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,5,,,,
92,-,Direct Worship & Minister Michael Mahendere,Champion of Champions (feat. Chitungwiza Harmony Singers),-,92,1,,,,
93,-,Sword of the Spirit Worship,Let God Arise (feat. Dominic Schryvers),-,93,1,,,,
94,-,Direct Worship & Minister Michael Mahendere,Lord Fill the Earth,-,94,1,,,,
95,-,Sword of the Spirit Worship,He Is Before All Things,-,95,1,,,,
96,-,Direct Worship & Minister Michael Mahendere,Taura Shoko,-,96,1,,,,
97,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,97,1,,,,
98,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,34,,,,
99,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,36,,,,
100,-,David Parkes,You Are Always Close to Me,-,100,1,,,,
