Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,18,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,201,,,,
3,up,Lauren Daigle,You Say,5,1,201,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
5,up,CeCe Winans,Goodness of God (Live),50,1,115,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,183,,,,
7,up,Brandon Lake,Gratitude,51,5,33,,,,
8,down,Rend Collective,My Lighthouse,6,4,200,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,199,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,168,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,176,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,3,70,,,,
13,up,Luke Silva,Oceans,58,6,7,,,,
14,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,14,3,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,188,,,,
16,-,"The Porter's Gate, Matt Maher & Paul Zach",Take it Easy,-,16,2,,,,
17,-,Bethel Music,Holy Forever,-,11,13,,,,
18,down,Cory Asbury,These are the Days,3,1,6,,,,
19,up,Chris Tomlin,Holy Forever,64,2,15,,,,
20,down,Plumb,Cut,12,9,170,,,,
21,up,Brandon Lake,Gratitude (Live),77,21,9,,,,
22,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,28,,,,
23,up,Son Music & Neeja,Darling Jesus,34,23,3,,,,
24,-,Bridgette Campbell,I Can't Live Without You,-,24,1,,,,
25,down,Kirk Franklin,Looking for You,18,1,147,,,,
26,up,Brandon Lake,COAT OF MANY COLORS,38,26,2,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),13,5,152,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,135,,,,
29,up,Lauren Daigle,Rescue,31,1,145,74,2019-10-13,74,2019-10-13
30,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,30,2,,,,
31,-,Stockholm Worship,Now To God (Live),-,31,1,,,,
32,down,Hillsong UNITED,Mighty to Save,15,11,109,,,,
33,down,Hillsong Worship,Cornerstone (Live),16,12,140,,,,
34,-,ステイシー・オリコ,Stuck,-,10,100,,,,
35,-,Casting Crowns,Scars in Heaven,-,3,49,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,8,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,139,85,2020-03-22,78,2020-03-29
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),55,3,22,,,,
39,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,27,,,,
40,-,Leeland,Way Maker (Live),-,1,90,,,,
41,-,CeCe Winans,Believe For It (Live),-,21,20,,,,
42,-,Folabi Nuel,Yeshua,-,42,1,,,,
43,-,Matazadach,When I Pray (feat. Monk Tha Pilgrim & Elder Hannah),-,43,1,,,,
44,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,2,8,,,,
45,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,26,2,,,,
46,-,Gracee J,No One Like You,-,46,1,,,,
47,-,Gbemiga,You are Good,-,47,1,,,,
48,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,24,,,,
49,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,49,1,,,,
50,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,17,3,,,,
51,-,Caleb & John,Hallelujah Feeling (Acoustic Mix),-,51,1,,,,
52,-,Larry Dean Madden,Jesus Is Enough,-,52,1,,,,
53,-,Community Music,Make Room (Live),-,28,2,,,,
54,down,Caleb and Kelsey,From This Moment On / You’re Still the One,41,38,2,,,,
55,-,The Flame,It's An Unfriendy World To Me (feat. Albert E Brumley),-,55,1,,,,
56,-,Larry Dean Madden,You Still Do,-,56,1,,,,
57,-,Stefan Green,Help,-,57,1,,,,
58,-,Roscoe Crawley,Not My Own,-,58,1,,,,
59,-,Mountain People Worship,My Heart Wants You,-,59,1,,,,
60,-,Chroma Worship,Even More Than This (feat. Joel Barber) [Live],-,60,1,,,,
61,-,Perry LaHaie,Crashed Into Grace,-,61,1,,,,
62,-,Endale Woldegiorgis,Leregnaye,-,62,1,,,,
63,-,David G,Yahweh,-,63,1,,,,
64,-,Oliver “Tuku” Mtukudzi,Ndiri Mwana Wenyu,-,64,1,,,,
65,-,Stefan Green,Help (Worktape Session),-,65,1,,,,
66,-,Mountain People Worship,Hang On,-,66,1,,,,
67,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,39,1,,,,
68,-,Jan Earle,Queremos Verte,-,68,1,,,,
69,-,Jason Roy,Won't He Do It,-,69,1,,,,
70,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,70,2,,,,
71,-,Hunter Plake,More in Love,-,71,1,,,,
72,-,Larry Dean Madden,Your Love with Psalm 139 (feat. Jeanie Cameron Vargo),-,72,1,,,,
73,-,Paula Lorraine,Praise Him,-,73,1,,,,
74,-,ONE HOUSE WORSHIP,Battle,-,74,1,,,,
75,-,Sekope Raikoro,Apa Tamaqu,-,75,1,,,,
76,-,Mountain People Worship,When I Need Hope,-,76,1,,,,
77,-,Gateway Youth,All That Matters,-,77,1,,,,
78,-,The Singing Nun (Soeur Sourire),"Alleluia (Live On The Ed Sullivan Show, January 5, 1964)",-,78,1,,,,
79,-,"Anchor Hymns, Antoine Bradford & Chaunda Jefferson",We Will Feast In the House of Zion,-,79,1,,,,
80,-,T + F Worship,All Who Are Thirsty (Live),-,80,1,,,,
81,-,Ignite Worship,His Eye is on the Sparrow (feat. Graydon Tomlinson),-,81,1,,,,
82,-,Larry Dean Madden,Be Still (feat. Gabe Patillo),-,82,1,,,,
83,-,Hunter Plake,Breathe,-,83,1,,,,
84,-,Max Mamchurov,Emotional Cinematic Wedding,-,84,1,,,,
85,-,Helene Pequet,Awake from the Darkness,-,85,1,,,,
86,-,Sbu Banda,Sine Gama / Nant'iGama,-,86,1,,,,
87,-,Jesus Culture & Jake Ithurburn,One Name (Live),-,87,1,,,,
88,-,Surafel Hailemariam,Wilft,-,88,1,,,,
89,-,Arrows,Sound Like Heaven,-,89,1,,,,
90,-,Butch Charvet,Banta,-,90,1,,,,
91,-,Kellen Byanca,Ousado Amor,-,91,1,,,,
92,-,Jabari Johnson,Jesus,-,92,1,,,,
93,-,Richard M.S. Irwin,"Lift High the Cross (Crucifer, Organ)",-,93,1,,,,
94,-,Kellen Byanca,Deus Vai Me Sustentar (feat. REBECA ANGEL),-,94,1,,,,
95,-,Vineyard Worship,Perfect Sacrifice (Instrumental),-,95,1,,,,
96,-,"Terance Baynes, Stephanie Joseph & Redemption Studios",Thank You,-,41,1,,,,
97,-,Juanita Bynum,Morning Glory,-,97,1,,,,
98,down,Hillsong Worship,Who You Say I Am,19,6,160,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,124,,,,
100,down,Kirk Franklin,I Smile,17,2,117,,,,
